,Model##Other##,Description##Other##,Electric Motor##other##,Available Options##other##,Fascia Height##length##inches,Fascia Depth##length##inches,Without Fascia##other##,Blackout Option##other##,Pocket Closure##other##,Fabric Inset##length##inches
Extended With No Fascia Overhead Mounted,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Extended With No Fascia Wall Mounted Coupled,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Extended With No Fascia Overhead Mounted Coupled,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Extended Overhead Pocket No Enclosure,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],8,7.5,1,0,1,0.875
Extended With Fascia Wall Mounted,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Extended With Fascia Overhead Mounted,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Extended With Fascia Wall Mounted Coupled,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Extended With Fascia Overhead Mounted Coupled,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Extended Overhead Pocket Enclosure,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],8,7.5,0,0,1,0.875
Extended With Fascia and Blackout,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,1,0,0.875
Extended With Fascia and Blackout Coupled,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,1,0,0.875
Heavy Duty With No Fascia Wall Mounted,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Heavy Duty With No Fascia Overhead Mounted,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Heavy Duty With No Fascia Wall Mounted Coupled,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Heavy Duty With No Fascia Overhead Mounted Coupled,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Heavy Duty Overhead Pocket No Enclosure,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],8,7.5,1,0,1,0.875
Heavy Duty With Fascia Wall Mounted,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Heavy Duty With Fascia Overhead Mounted,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Heavy Duty With Fascia Wall Mounted Coupled,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Heavy Duty With Fascia Overhead Mounted Coupled,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Heavy Duty Overhead Pocket Enclosure,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],8,7.5,0,0,1,0.875
Heavy Duty With Fascia and Blackout,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,1,0,0.875
Heavy Duty With Fascia and Blackout Coupled,Heavy Duty Motorized Solar Shade as Specified,SWFcontract Motorized Heavy Duty Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,1,0,0.875
