,Model##Other##,Description##Other##,Unit Width##Length##Inches,Unit Depth##Length##Inches,Unit Height##Length##Inches,Tiers##Other##
"12"" x 12"" x 60"" - 3Tier","12"" x 12"" x 60"" - 3 Tier","Scranton Products 12"" x 12"" x 60"" - 3 Tier Cubby",12,12,60,3
"12"" x 15"" x 60"" - 3Tier","12"" x 15"" x 60"" - 3 Tier","Scranton Products 12"" x 15"" x 60"" - 3 Tier Cubby",12,15,60,3
"12"" x 18"" x 60"" - 3Tier","12"" x 18"" x 60"" - 3 Tier","Scranton Products 12"" x 18"" x 60"" - 3 Tier Cubby",12,18,60,3
"15"" x 12"" x 60"" - 3Tier","15"" x 12"" x 60"" - 3 Tier","Scranton Products 15"" x 12"" x 60"" - 3 Tier Cubby",15,12,60,3
"15"" x 15"" x 60"" - 3Tier","15"" x 15"" x 60"" - 3 Tier","Scranton Products 15"" x 15"" x 60"" - 3 Tier Cubby",15,15,60,3
"15"" x 18"" x 60"" - 3Tier","15"" x 18"" x 60"" - 3 Tier","Scranton Products 15"" x 18"" x 60"" - 3 Tier Cubby",15,18,60,3
"18"" x 12"" x 60"" - 3Tier","18"" x 12"" x 60"" - 3 Tier","Scranton Products 18"" x 12"" x 60"" - 3 Tier Cubby",18,12,60,3
"18"" x 15"" x 60"" - 3Tier","18"" x 15"" x 60"" - 3 Tier","Scranton Products 18"" x 15"" x 60"" - 3 Tier Cubby",18,15,60,3
"18"" x 18"" x 60"" - 3Tier","18"" x 18"" x 60"" - 3 Tier","Scranton Products 18"" x 18"" x 60"" - 3 Tier Cubby",18,18,60,3
"12"" x 12"" x 72"" - 3Tier","12"" x 12"" x 72"" - 3 Tier","Scranton Products 12"" x 12"" x 72"" - 3 Tier Cubby",12,12,72,3
"12"" x 15"" x 72"" - 3Tier","12"" x 15"" x 72"" - 3 Tier","Scranton Products 12"" x 15"" x 72"" - 3 Tier Cubby",12,15,72,3
"12"" x 18"" x 72"" - 3Tier","12"" x 18"" x 72"" - 3 Tier","Scranton Products 12"" x 18"" x 72"" - 3 Tier Cubby",12,18,72,3
"15"" x 12"" x 72"" - 3Tier","15"" x 12"" x 72"" - 3 Tier","Scranton Products 15"" x 12"" x 72"" - 3 Tier Cubby",15,12,72,3
"15"" x 15"" x 72"" - 3Tier","15"" x 15"" x 72"" - 3 Tier","Scranton Products 15"" x 15"" x 72"" - 3 Tier Cubby",15,15,72,3
"15"" x 18"" x 72"" - 3Tier","15"" x 18"" x 72"" - 3 Tier","Scranton Products 15"" x 18"" x 72"" - 3 Tier Cubby",15,18,72,3
"18"" x 12"" x 72"" - 3Tier","18"" x 12"" x 72"" - 3 Tier","Scranton Products 18"" x 12"" x 72"" - 3 Tier Cubby",18,12,72,3
"18"" x 15"" x 72"" - 3Tier","18"" x 15"" x 72"" - 3 Tier","Scranton Products 18"" x 15"" x 72"" - 3 Tier Cubby",18,15,72,3
"18"" x 18"" x 72"" - 3Tier","18"" x 18"" x 72"" - 3 Tier","Scranton Products 18"" x 18"" x 72"" - 3 Tier Cubby",18,18,72,3
