,Model##Other##,Description##Other##,Diameter##length##inches,Tank Diameter Without Ribs##length##inches,Unit Length##length##feet,Capacity##other##,Actual Capacity Tank Section 1##other##,Standards Conformance##other##,Available LEED Credit##other##,Unit Weight##other##,Rib Count##other##,Rib Inset##length##inches,End Length##length##inches,Small Size Resevoir Fitting##other##,Brine Weight##other##
Single Wall 8ft Dia 8000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 8000 Gal Nominal Tank as Specified,96,92,26.04,8000 Gal Nominal,7950,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,3400,14,46,43.75,0,0
Single Wall 8ft Dia 9000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 9000 Gal Nominal Tank as Specified,96,92,28.75,9000 Gal Nominal,8896,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,3800,16,46,43.75,0,0
Single Wall 8ft Dia 10000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 10000 Gal Nominal Tank as Specified,96,92,31.54,10000 Gal Nominal,9816,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,4200,18,46,43.75,0,0
Single Wall 8ft Dia 12000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 12000 Gal Nominal Tank as Specified,96,92,37.04,12000 Gal Nominal,11682,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,4700,22,46,43.75,0,0
Single Wall 8ft Dia 13000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 13000 Gal Nominal Tank as Specified,96,92,41.17,13000 Gal Nominal,13081,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,5600,25,46,43.75,0,0
Single Wall 8ft Dia 14000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 14000 Gal Nominal Tank as Specified,96,92,43.96,14000 Gal Nominal,14028,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,6000,27,46,43.75,0,0
Single Wall 8ft Dia 15000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 15000 Gal Nominal Tank as Specified,96,92,46.75,15000 Gal Nominal,14975,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,6600,29,46,43.75,0,0
Single Wall 10ft Dia 10000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 10ft Dia 10000 Gal Nominal Tank as Specified,124,120,21.44,10000 Gal Nominal,10563,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,4500,10,54.375,52.125,0,0
Single Wall 10ft Dia 11000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 10ft Dia 11000 Gal Nominal Tank as Specified,124,120,22.81,11000 Gal Nominal,11364,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,4800,11,54.375,52.125,0,0
Single Wall 10ft Dia 12000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 10ft Dia 12000 Gal Nominal Tank as Specified,124,120,24.02,12000 Gal Nominal,12068,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,5100,12,54.375,52.125,0,0
Single Wall 10ft Dia 15000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 10ft Dia 15000 Gal Nominal Tank as Specified,124,120,29.48,15000 Gal Nominal,15248,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,6600,16,54.375,52.125,0,0
Single Wall 10ft Dia 20000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 10ft Dia 20000 Gal Nominal Tank as Specified,124,120,37.73,20000 Gal Nominal,20055,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,8600,22,54.375,52.125,0,0
Single Wall 10ft Dia 22000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 10ft Dia 22000 Gal Nominal Tank as Specified,124,120,42.06,22000 Gal Nominal,22580,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,9700,25,54.375,52.125,0,0
Single Wall 10ft Dia 25000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 10ft Dia 25000 Gal Nominal Tank as Specified,124,120,47.56,25000 Gal Nominal,25783,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,11100,29,54.375,52.125,0,0
Single Wall 10ft Dia 30000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 10ft Dia 30000 Gal Nominal Tank as Specified,124,120,55.81,30000 Gal Nominal,30590,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,13200,35,54.375,52.125,0,0
Single Wall 10ft Dia 35000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 10ft Dia 35000 Gal Nominal Tank as Specified,124,120,64.06,35000 Gal Nominal,35397,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,15400,41,54.375,52.125,0,0
Single Wall 10ft Dia 40000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 10ft Dia 40000 Gal Nominal Tank as Specified,124,120,73.69,40000 Gal Nominal,41004,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,17900,48,54.375,52.125,0,0
Single Wall 12ft Dia 20000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 12ft Dia 20000 Gal Nominal Tank as Specified,143,138,29.33,20000 Gal Nominal,20781,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,9200,19,41,31,0,0
Single Wall 12ft Dia 25000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 12ft Dia 25000 Gal Nominal Tank as Specified,143,138,35.58,25000 Gal Nominal,25541,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,10800,24,41,31,0,0
Single Wall 12ft Dia 30000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 12ft Dia 30000 Gal Nominal Tank as Specified,143,138,43.08,30000 Gal Nominal,31253,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,13100,30,41,31,0,0
Single Wall 12ft Dia 35000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 12ft Dia 35000 Gal Nominal Tank as Specified,143,138,49.33,35000 Gal Nominal,36013,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,14700,35,41,31,0,0
Single Wall 12ft Dia 40000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 12ft Dia 40000 Gal Nominal Tank as Specified,143,138,54.33,40000 Gal Nominal,39821,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,16100,39,41,31,0,0
Single Wall 12ft Dia 48000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 12ft Dia 48000 Gal Nominal Tank as Specified,143,138,65.58,48000 Gal Nominal,48389,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,19300,48,41,31,0,0
Single Wall 12ft Dia 50000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 12ft Dia 50000 Gal Nominal Tank as Specified,143,138,68.08,50000 Gal Nominal,50293,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,20000,50,41,31,0,0
Double Wall 4ft Dia 600 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 4ft Dia 600 Gal Nominal Tank as Specified,50,49,7.02,600 Gal Nominal,602,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,900,0,6,8.6875,1,200
Double Wall 4ft Dia 1000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 4ft Dia 1000 Gal Nominal Tank as Specified,52.25,49,11.35,1000 Gal Nominal,1009,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,1400,2,48.125,8.6875,1,300
Double Wall 4ft Dia 1500 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 4ft Dia 1500 Gal Nominal Tank as Specified,52.25,49,16.03,1500 Gal Nominal,1449,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,2100,4,36.1875,8.6875,1,500
Double Wall 4ft Dia 2000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 4ft Dia 2000 Gal Nominal Tank as Specified,52.25,49,22.03,2000 Gal Nominal,2013,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,2800,6,32.1875,8.6875,1,600
Double Wall 6ft Dia 2500 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 6ft Dia 2500 Gal Nominal Tank as Specified,75.5,72,13.48,2500 Gal Nominal,2325,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,2200,6,37.75,36,0,600
Double Wall 6ft Dia 3000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 6ft Dia 3000 Gal Nominal Tank as Specified,75.5,72,16.35,3000 Gal Nominal,2911,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,2600,8,37.75,36,0,700
Double Wall 6ft Dia 4000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 6ft Dia 4000 Gal Nominal Tank as Specified,75.5,72,20.67,4000 Gal Nominal,3789,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,3600,11,37.75,36,0,800
Double Wall 6ft Dia 5000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 6ft Dia 5000 Gal Nominal Tank as Specified,75.5,72,26.42,5000 Gal Nominal,4961,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,4300,15,37.75,36,0,900
Double Wall 6ft Dia 6000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 6ft Dia 6000 Gal Nominal Tank as Specified,75.5,72,30.73,6000 Gal Nominal,5840,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,5000,18,37.75,36,0,1100
Double Wall 8ft Dia 4000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 8ft Dia 4000 Gal Nominal Tank as Specified,96,92,15.04,4000 Gal Nominal,4190,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,3200,6,46,43.75,0,900
Double Wall 8ft Dia 5000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 8ft Dia 5000 Gal Nominal Tank as Specified,96,92,17.71,5000 Gal Nominal,5090,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,3500,8,46,43.75,0,1000
Double Wall 8ft Dia 6000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 8ft Dia 6000 Gal Nominal Tank as Specified,96,92,20.54,6000 Gal Nominal,6045,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,3700,10,46,43.75,0,1200
Double Wall 8ft Dia 8000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 8ft Dia 8000 Gal Nominal Tank as Specified,96,92,26.04,8000 Gal Nominal,7899,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,4800,14,46,43.75,0,1400
Double Wall 8ft Dia 10000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 8ft Dia 10000 Gal Nominal Tank as Specified,96,92,31.54,10000 Gal Nominal,9754,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,5900,18,46,43.75,0,1600
Double Wall 8ft Dia 12000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 8ft Dia 12000 Gal Nominal Tank as Specified,96,92,37.04,12000 Gal Nominal,11608,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,7000,22,46,43.75,0,1800
Double Wall 8ft Dia 15000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 8ft Dia 15000 Gal Nominal Tank as Specified,96,92,46.75,15000 Gal Nominal,14882,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,9100,29,46,43.75,0,2100
Double Wall 10ft Dia 10000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 10ft Dia 10000 Gal Nominal Tank as Specified,124,120,21.44,10000 Gal Nominal,10421,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,4900,10,54.375,52.125,0,1500
Double Wall 10ft Dia 12000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 10ft Dia 12000 Gal Nominal Tank as Specified,124,120,24.02,12000 Gal Nominal,11905,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,5600,12,54.375,52.125,0,1600
Double Wall 10ft Dia 15000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 10ft Dia 15000 Gal Nominal Tank as Specified,124,120,29.48,15000 Gal Nominal,15041,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,7000,16,54.375,52.125,0,1900
Double Wall 10ft Dia 20000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 10ft Dia 20000 Gal Nominal Tank as Specified,124,120,37.73,20000 Gal Nominal,19782,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,9000,22,54.375,52.125,0,2300
Double Wall 10ft Dia 25000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 10ft Dia 25000 Gal Nominal Tank as Specified,124,120,47.56,25000 Gal Nominal,25432,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,11800,29,54.375,52.125,0,2800
Double Wall 10ft Dia 30000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 10ft Dia 30000 Gal Nominal Tank as Specified,124,120,55.81,30000 Gal Nominal,30172,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,14000,35,54.375,52.125,0,3200
Double Wall 10ft Dia 35000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 10ft Dia 35000 Gal Nominal Tank as Specified,124,120,64.06,35000 Gal Nominal,34913,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,16500,41,54.375,52.125,0,3600
Double Wall 10ft Dia 40000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 10ft Dia 40000 Gal Nominal Tank as Specified,124,120,73.69,40000 Gal Nominal,40443,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,19000,48,54.375,52.125,0,4100
Double Wall 12ft Dia 20000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 12ft Dia 20000 Gal Nominal Tank as Specified,143,138,29.33,20000 Gal Nominal,20638,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,14000,19,41,31,0,2700
Double Wall 12ft Dia 25000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 12ft Dia 25000 Gal Nominal Tank as Specified,143,138,35.58,25000 Gal Nominal,25381,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,16600,24,41,31,0,3100
Double Wall 12ft Dia 30000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 12ft Dia 30000 Gal Nominal Tank as Specified,143,138,43.08,30000 Gal Nominal,31072,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,19900,30,41,31,0,3700
Double Wall 12ft Dia 35000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 12ft Dia 35000 Gal Nominal Tank as Specified,143,138,49.33,35000 Gal Nominal,35815,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,22500,35,41,31,0,4000
Double Wall 12ft Dia 40000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 12ft Dia 40000 Gal Nominal Tank as Specified,143,138,54.33,40000 Gal Nominal,39609,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,24600,39,41,31,0,4300
Double Wall 12ft Dia 48000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 12ft Dia 48000 Gal Nominal Tank as Specified,143,138,65.58,48000 Gal Nominal,48146,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,29500,48,41,31,0,5000
Double Wall 12ft Dia 50000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Double Wall 12ft Dia 50000 Gal Nominal Tank as Specified,143,138,68.08,50000 Gal Nominal,50044,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,30500,50,41,31,0,5200
