,Model##Other##,Description##Other##,Diameter##length##feet,Tank Diameter Without Ribs##length##feet,Unit Length##length##feet,Capacity##other##,Actual Capacity Tank Section 1##other##,Piping_Flow##other##,Maximum Storage Temperature##other##,Invert_Inlet##length##feet,Invert_Outlet##length##feet,Standards Conformance##other##,Unit Weight##other##,Rib Count##other##,Rib Inset##length##inches,End Length##length##inches,Manhole Spacing##length##inches
6ft Dia   Flowline 2622 Gal,GI-6-2500-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-6-2500-UPC Tank as Specified,6.29,6,16.35,  Flowline 2622 Gal,Grease 2056 Gal  ;  Solids 419 Gal  ,524,140 F,5.08,4.83,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,1600,8,37.75,36,0
6ft Dia   Flowline 3144 Gal,GI-6-3000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-6-3000-UPC Tank as Specified,6.29,6,19.23,  Flowline 3144 Gal,Grease 2401 Gal  ;  Solids 538 Gal  ,629,140 F,5.08,4.83,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,1900,10,37.75,36,0
6ft Dia   Flowline 3634 Gal,GI-6-3500-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-6-3500-UPC Tank as Specified,6.29,6,21.93,  Flowline 3634 Gal,Grease 2834 Gal  ;  Solids 594 Gal  ,727,140 F,5.08,4.83,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,2200,12,37.75,36,0
6ft Dia   Flowline 4188 Gal,GI-6-4000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-6-4000-UPC Tank as Specified,6.29,6,24.98,  Flowline 4188 Gal,Grease 3185 Gal  ;  Solids 728 Gal  ,838,140 F,5.08,4.83,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,2400,14,37.75,36,0
6ft Dia   Flowline 4449 Gal,GI-6-4400-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-6-4400-UPC Tank as Specified,6.29,6,26.42,  Flowline 4449 Gal,Grease 3461 Gal  ;  Solids 736 Gal  ,890,140 F,5.08,4.83,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,2600,15,37.75,36,0
6ft Dia   Flowline 5312 Gal,GI-6-5000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-6-5000-UPC Tank as Specified,6.29,6,30.73,  Flowline 5312 Gal,Grease 4143 Gal  ;  Solids 871 Gal  ,1062,140 F,5.17,4.92,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,3000,18,37.75,36,0
6ft Dia   Flowline 6372 Gal,GI-6-6000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-6-6000-UPC Tank as Specified,6.29,6,36.48,  Flowline 6372 Gal,Grease 4962 Gal  ;  Solids 1052 Gal  ,1274,140 F,5.17,4.92,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,3500,22,37.75,36,0
6ft Dia   Flowline 7168 Gal,GI-6-7000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-6-7000-UPC Tank as Specified,6.29,6,40.79,  Flowline 7168 Gal,Grease 5576 Gal  ;  Solids 1188 Gal  ,1434,140 F,5.17,4.92,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,4100,25,37.75,36,0
8ft Dia   Flowline 4421 Gal,GI-8-4400-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-8-4400-UPC Tank as Specified,8,7.67,17.71,  Flowline 4421 Gal,Grease 3759 Gal  ;  Solids 487 Gal  ,884,140 F,6.25,6,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,2200,8,46,43.75,0
8ft Dia   Flowline 5237 Gal,GI-8-5000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-8-5000-UPC Tank as Specified,8,7.67,20.54,  Flowline 5237 Gal,Grease 4439 Gal  ;  Solids 589 Gal  ,1047,140 F,6.25,6,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,2600,10,46,43.75,0
8ft Dia   Flowline 5970 Gal,GI-8-6000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-8-6000-UPC Tank as Specified,8,7.67,23.08,  Flowline 5970 Gal,Grease 5049 Gal  ;  Solids 681 Gal  ,1194,140 F,6.25,6,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,3000,12,46,43.75,0
8ft Dia   Flowline 6823 Gal,GI-8-6750-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-8-6750-UPC Tank as Specified,8,7.67,26.04,  Flowline 6823 Gal,Grease 5758 Gal  ;  Solids 788 Gal  ,1365,140 F,6.25,6,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,3400,14,46,43.75,0
8ft Dia   Flowline 7604 Gal,GI-8-7500-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-8-7500-UPC Tank as Specified,8,7.67,28.75,  Flowline 7604 Gal,Grease 6408 Gal  ;  Solids 886 Gal  ,1521,140 F,6.25,6,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,3800,16,46,43.75,0
8ft Dia   Flowline 8408 Gal,GI-8-8000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-8-8000-UPC Tank as Specified,8,7.67,31.54,  Flowline 8408 Gal,Grease 7078 Gal  ;  Solids 987 Gal  ,1682,140 F,6.25,6,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,4200,18,46,43.75,0
8ft Dia   Flowline 9213 Gal,GI-8-9000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-8-9000-UPC Tank as Specified,8,7.67,34.33,  Flowline 9213 Gal,Grease 7748 Gal  ;  Solids 1088 Gal  ,1843,140 F,6.25,6,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,4700,20,46,43.75,0
8ft Dia   Flowline 9994 Gal,GI-8-10000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-8-10000-UPC Tank as Specified,8,7.67,37.04,  Flowline 9994 Gal,Grease 8398 Gal  ;  Solids 1168 Gal  ,1999,140 F,6.25,6,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,5100,22,46,43.75,0
8ft Dia   Flowline 11183 Gal,GI-8-11000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-8-11000-UPC Tank as Specified,8,7.67,41.17,  Flowline 11183 Gal,Grease 9387 Gal  ;  Solids 1335 Gal  ,2237,140 F,6.25,6,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,5600,25,46,43.75,0
8ft Dia   Flowline 12793 Gal,GI-8-12000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-8-12000-UPC Tank as Specified,8,7.67,46.75,  Flowline 12793 Gal,Grease 10727 Gal  ;  Solids 1537 Gal  ,2559,140 F,6.25,6,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,6600,29,46,43.75,0
10ft Dia   Flowline 7739 Gal,GI-10-7500-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-10-7500-UPC Tank as Specified,10.33,10,21.44,  Flowline 7739 Gal,Grease 6859 Gal  ;  Solids 645 Gal  ,1548,140 F,7,6.75,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,4500,10,54.375,52.125,0
10ft Dia   Flowline 8829 Gal,GI-10-8750-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-10-8750-UPC Tank as Specified,10.33,10,24.02,  Flowline 8829 Gal,Grease 7804 Gal  ;  Solids 754 Gal  ,1766,140 F,7,6.75,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,5100,12,54.375,52.125,0
10ft Dia   Flowline 10059 Gal,GI-10-10000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-10-10000-UPC Tank as Specified,10.33,10,26.94,  Flowline 10059 Gal,Grease 8870 Gal  ;  Solids 876 Gal  ,2012,140 F,7,6.75,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,5800,14,54.375,52.125,0
10ft Dia   Flowline 11131 Gal,GI-10-11000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-10-11000-UPC Tank as Specified,10.33,10,29.48,  Flowline 11131 Gal,Grease 9799 Gal  ;  Solids 983 Gal  ,2226,140 F,7,6.75,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,6600,16,54.375,52.125,0
10ft Dia   Flowline 14612 Gal,GI-10-14000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-10-14000-UPC Tank as Specified,10.33,10,37.73,  Flowline 14612 Gal,Grease 12815 Gal  ;  Solids 1329 Gal  ,2922,140 F,7,6.75,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,8600,22,54.375,52.125,0
10ft Dia   Flowline 18760 Gal,GI-10-18750-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-10-18750-UPC Tank as Specified,10.33,10,47.56,  Flowline 18760 Gal,Grease 16410 Gal  ;  Solids 1742 Gal  ,3752,140 F,7,6.75,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,11100,29,54.375,52.125,0
10ft Dia   Flowline 22240 Gal,GI-10-22250-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-10-22250-UPC Tank as Specified,10.33,10,55.81,  Flowline 22240 Gal,Grease 19426 Gal  ;  Solids 2089 Gal  ,4448,140 F,7,6.75,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,13200,35,54.375,52.125,0
