,Model##Other##,Description##Other##,Trench Width##length##inches,Grate Opening Width##length##inches,Unit Width##length##inches,Unit Slope_Percentage##other##,Uphill Trench Depth_Minimum##length##inches,Uphill Trench Depth_Maximum##length##inches,Piping_Water Flow##other##,Maximum Run##length##feet
Form 29,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,17.5,18,2426,288
Form 30,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,18,18.5,2519,288
Form 31,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,18.5,19,2611,288
Form 32,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,19,19.5,2704,288
Form 33,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,19.5,20,2797,288
Form 34,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,20,20.5,2890,288
Form 35,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,20.5,21,2983,288
Form 36,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,21,21.5,3076,288
Form 37,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,21.5,22,3169,288
Form 38,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,22,22.5,3263,288
Form 39,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,22.5,23,3356,288
Form 40,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,23,23.5,3450,288
Form 41,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,23.5,24,3543,288
Form 42,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,24,24.5,3637,288
Form 43,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,24.5,25,3731,288
Form 44,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,25,25.5,3824,288
Form 45,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,25.5,26,3916,288
