,Model##Other##,Description##Other##,Camera Series##other##,Lens Function##other##,Lens Size##other##,Lens FOV##other##,Video Options##other##,Maximum Video and Data Values##other##,Video Compression##other##,Operating Temperature Range##other##,Standards Conformance##other##,Input and Output Alarm Contacts##other##,Bidirectional Audio##other##
ONVIF H4S1P1 PAL,H4S1P1X as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4S1P1X as Specified,Performance Series,Day/Night PAL,3.3 - 12mm,Camera FOV : H4S1P1,No Description of Available Modes,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-4F to 122F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,0,0
ONVIF H4SVP1 NTSC,H4SVP1 as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4SVP1 as Specified,Performance Series,Day/Night NTSC,3.3 - 12mm,Camera FOV : H4SVP1,No Description of Available Modes,640x480 Resolution  ;  0.84 Mbps  ;  30 FPS  ;  8.86 GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-4F to 122F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,0,0
ONVIF H4SVP1 PAL,H4SVP1X as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4SVP1X as Specified,Performance Series,Day/Night PAL,3.3 - 12mm,Camera FOV : H4SVP1,No Description of Available Modes,640x480 Resolution  ;  0.84 Mbps  ;  25 FPS  ;  8.86 GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-4F to 122F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,0,0
ONVIF H4D1FR1 NTSC,H4D1FR1 as Specified,Honeywell Security Outdoor IR Mini Dome IP Camera - ONVIF Wall Model H4D1FR1 as Specified,equIP Series,True Day/Night NTSC,3.3 - 12mm,Camera FOV : FOV as Specified,No Description of Available Modes,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and MJPEG,"""-13F to 131F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,0,0
ONVIF H4D1FR1 PAL,H4D1FR1X as Specified,Honeywell Security Outdoor IR Mini Dome IP Camera - ONVIF Wall Model H4D1FR1X as Specified,equIP Series,True Day/Night PAL,3.3 - 12mm,Camera FOV : FOV as Specified,No Description of Available Modes,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and MJPEG,"""-13F to 131F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,0,0
PSIA HD4HDIH NTSC,HD4HDIH as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD4HDIH as Specified,equIP Series,True Day/Night NTSC,3 - 9mm,Camera FOV : HD4HDIH,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1920x1080 Resolution  ;  3 Mbps  ;  30 FPS  ;  31.6 GB Storage per Day,Dual Stream H.264 and MJPEG,14F to 122F,PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
PSIA HD4HDIH PAL,HD4HDIHX as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD4HDIHX as Specified,equIP Series,True Day/Night PAL,3 - 9mm,Camera FOV : HD4HDIH,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1920x1080 Resolution  ;  3 Mbps  ;  25 FPS  ;  31.6 GB Storage per Day,Dual Stream H.264 and MJPEG,14F to 122F,PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
PSIA HD4MWIH NTSC,HD4MWIH as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD4MWIH as Specified,equIP Series,True Day/Night NTSC,3.3 - 12mm,Camera FOV : HD4MWIH,High Contrast or Difficult Lighting  ;  Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  2.7 Mbps  ;  30 FPS  ;  28.48GB Storage per Day,Dual Stream H.264 and MJPEG,"""-13F to 131F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
PSIA HD4MWIH PAL,HD4MWIHX as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD4MWIHX as Specified,equIP Series,True Day/Night PAL,3.3 - 12mm,Camera FOV : HD4MWIH,High Contrast or Difficult Lighting  ;  Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  2.7 Mbps  ;  25 FPS  ;  28.48GB Storage per Day,Dual Stream H.264 and MJPEG,"""-13F to 131F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
PSIA HD4MDIH NTSC,HD4MDIH as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD4MDIH as Specified,equIP Series,True Day/Night NTSC,3.3 - 12mm,Camera FOV : FOV as Specified,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and MJPEG,"""-22F to 140F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
PSIA HD4MDIH PAL,HD4MDIHX as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD4MDIHX as Specified,equIP Series,True Day/Night PAL,3.3 - 12mm,Camera FOV : FOV as Specified,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and MJPEG,"""-22F to 140F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
PSIA HD4MDIH01 NTSC,HD4MDIH01 as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD4MDIH01 as Specified,equIP Series,True Day/Night NTSC,2.5 - 6mm,Camera FOV : FOV as Specified,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and MJPEG,"""-22F to 140F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
PSIA HD4MDIH01 PAL,HD4MDIH01X as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD4MDIH01X as Specified,equIP Series,True Day/Night PAL,2.5 - 6mm,Camera FOV : FOV as Specified,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and MJPEG,"""-22F to 140F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
PSIA HD4MDIH02 NTSC,HD4MDIH02 as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD4MDIH02 as Specified,equIP Series,True Day/Night NTSC,10 - 28mm,Camera FOV : FOV as Specified,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and MJPEG,"""-22F to 140F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
PSIA HD4MDIH02 PAL,HD4MDIH02X as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD4MDIH02X as Specified,equIP Series,True Day/Night PAL,10 - 28mm,Camera FOV : FOV as Specified,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and MJPEG,"""-22F to 140F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
PSIA HD54IP NTSC,HD54IP as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD54IP as Specified,Performance Series,Day/Night NTSC,3.3 - 12mm,Camera FOV : FOV as Specified,No Description of Available Modes,640x480 Resolution  ;  0.84 Mbps  ;  30 FPS  ;  8.86 GB Storage per Day,Dual Stream H.264 and MJPEG,"""-4F to 122F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,0,0
PSIA HD54IP PAL,HD54IPX as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD54IPX as Specified,Performance Series,Day/Night PAL,3.3 - 12mm,Camera FOV : FOV as Specified,No Description of Available Modes,640x480 Resolution  ;  0.84 Mbps  ;  25 FPS  ;  8.86 GB Storage per Day,Dual Stream H.264 and MJPEG,"""-4F to 122F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,0,0
PSIA HD55IP NTSC,HD55IP as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD55IP as Specified,Performance Series,Day/Night NTSC,3.3 - 12mm,Camera FOV : FOV as Specified,No Description of Available Modes,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and MJPEG,"""-4F to 122F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,0,0
PSIA HD55IP PAL,HD55IPX as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - PSIA Wall Model HD55IPX as Specified,Performance Series,Day/Night PAL,3.3 - 12mm,Camera FOV : FOV as Specified,No Description of Available Modes,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and MJPEG,"""-4F to 122F",PSIA  ;  IP66  ;  CE  ;  ETL  ;  FCC,0,0
MPEG4 HD4MDIP NTSC,HD4MDIP as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - MPEG4 Wall Model HD4MDIP as Specified,equIP Series,True Day/Night NTSC,3.3 - 12mm,Camera FOV : FOV as Specified,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  3 Mbps  ;  30 FPS  ;  31.64GB Storage per Day,Industry Standard Compression,"""-13F to 131F",Standard Protocols  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
MPEG4 HD4MDIP PAL,HD4MDIPX as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - MPEG4 Wall Model HD4MDIPX as Specified,equIP Series,True Day/Night PAL,3.3 - 12mm,Camera FOV : FOV as Specified,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  3 Mbps  ;  25 FPS  ;  31.64GB Storage per Day,Industry Standard Compression,"""-13F to 131F",Standard Protocols  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
MPEG4 HD4DIP NTSC,HD4DIP as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - MPEG4 Wall Model HD4DIP as Specified,equIP Series,True Day/Night NTSC,2.8 - 10mm,Camera FOV : FOV as Specified,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,704x480 Resolution  ;  30 FPS,MPEG-4 Part 2 (ISO/IEC 14496-2) SP Level 0-3,"""-4F to 122F",Standard Protocols  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
MPEG4 HD4DIP PAL,HD4DIPX as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - MPEG4 Wall Model HD4DIPX as Specified,equIP Series,True Day/Night PAL,2.8 - 10mm,Camera FOV : FOV as Specified,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,704x576 Resolution  ;  25 FPS,MPEG-4 Part 2 (ISO/IEC 14496-2) SP Level 0-3,"""-4F to 122F",Standard Protocols  ;  IP66  ;  CE  ;  ETL  ;  FCC,1,1
