,Unit Width##length##feet,Unit Length##length##inches,Capacity (Weight)##force##kips,Model##other##,Description##other##
MD7645,7,64,45,MD7645,Pentalift Mechanical Dock Leveler - MD7645
MD7650,7,64,50,MD7650,Pentalift Mechanical Dock Leveler - MD7650
MD7825,7,88,25,MD7825,Pentalift Mechanical Dock Leveler - MD7825
MD7830,7,88,30,MD7830,Pentalift Mechanical Dock Leveler - MD7830
MD7835,7,88,35,MD7835,Pentalift Mechanical Dock Leveler - MD7835
MD7840,7,88,40,MD7840,Pentalift Mechanical Dock Leveler - MD7840
MD7845,7,88,45,MD7845,Pentalift Mechanical Dock Leveler - MD7845
MD7850,7,88,50,MD7850,Pentalift Mechanical Dock Leveler - MD7850
MD71025,7,112,25,MD71025,Pentalift Mechanical Dock Leveler - MD71025
MD71030,7,112,30,MD71030,Pentalift Mechanical Dock Leveler - MD71030
MD71035,7,112,35,MD71035,Pentalift Mechanical Dock Leveler - MD71035
MD71040,7,112,40,MD71040,Pentalift Mechanical Dock Leveler - MD71040
MD71045,7,112,45,MD71045,Pentalift Mechanical Dock Leveler - MD71045
MD71050,7,112,50,MD71050,Pentalift Mechanical Dock Leveler - MD71050
MU6630,6,64,30,MU6630,Pentalift Mechanical Dock Leveler - MU6630
MU6635,6,64,35,MU6635,Pentalift Mechanical Dock Leveler - MU6635
MU6645,6,64,45,MU6645,Pentalift Mechanical Dock Leveler - MU6645
MU6830,6,88,30,MU6830,Pentalift Mechanical Dock Leveler - MU6830
MU6835,6,88,35,MU6835,Pentalift Mechanical Dock Leveler - MU6835
MU6845,6,88,45,MU6845,Pentalift Mechanical Dock Leveler - MU6845
MU6.5630,6.5,64,30,MU6.5630,Pentalift Mechanical Dock Leveler - MU6.5630
MU6.5635,6.5,64,35,MU6.5635,Pentalift Mechanical Dock Leveler - MU6.5635
MU6.5645,6.5,64,45,MU6.5645,Pentalift Mechanical Dock Leveler - MU6.5645
MU6.5830,6.5,88,30,MU6.5830,Pentalift Mechanical Dock Leveler - MU6.5830
MU6.5835,6.5,88,35,MU6.5835,Pentalift Mechanical Dock Leveler - MU6.5835
MU6.5845,6.5,88,45,MU6.5845,Pentalift Mechanical Dock Leveler - MU6.5845
MU7630,7,64,30,MU7630,Pentalift Mechanical Dock Leveler - MU7630
MU7635,7,64,35,MU7635,Pentalift Mechanical Dock Leveler - MU7635
MU7645,7,64,45,MU7645,Pentalift Mechanical Dock Leveler - MU7645
MU7830,7,88,30,MU7830,Pentalift Mechanical Dock Leveler - MU7830
MU7835,7,88,35,MU7835,Pentalift Mechanical Dock Leveler - MU7835
MU7845,7,88,45,MU7845,Pentalift Mechanical Dock Leveler - MU7845
MC6630,6,64,30,MC6630,Pentalift Mechanical Dock Leveler - MC6630
MC6830,6,88,30,MC6830,Pentalift Mechanical Dock Leveler - MC6830
MC61030,6,112,30,MC61030,Pentalift Mechanical Dock Leveler - MC61030
MC6.5630,6.5,64,30,MC6.5630,Pentalift Mechanical Dock Leveler - MC6.5630
MC6.5830,6.5,88,30,MC6.5830,Pentalift Mechanical Dock Leveler - MC6.5830
MC6.51030,6.5,112,30,MC6.51030,Pentalift Mechanical Dock Leveler - MC6.51030
MC7630,7,64,30,MC7630,Pentalift Mechanical Dock Leveler - MC7630
MC7830,7,88,30,MC7830,Pentalift Mechanical Dock Leveler - MC7830
MC71030,7,112,30,MC71030,Pentalift Mechanical Dock Leveler - MC71030
