,Unit Width##length##feet,Unit Length##length##inches,Capacity (Weight)##force##kips,Roll Off Edge##other##,Model##other##,Description##other##
HD7660,7,64,60,0,HD7660,Pentalift Hydraulic Dock Leveler - HD7660
HD7680,7,64,80,0,HD7680,Pentalift Hydraulic Dock Leveler - HD7680
HD76100,7,64,100,0,HD76100,Pentalift Hydraulic Dock Leveler - HD76100
HD7825,7,88,25,0,HD7825,Pentalift Hydraulic Dock Leveler - HD7825
HD7830,7,88,30,0,HD7830,Pentalift Hydraulic Dock Leveler - HD7830
HD7835,7,88,35,0,HD7835,Pentalift Hydraulic Dock Leveler - HD7835
HD7840,7,88,40,0,HD7840,Pentalift Hydraulic Dock Leveler - HD7840
HD7845,7,88,45,0,HD7845,Pentalift Hydraulic Dock Leveler - HD7845
HD7850,7,88,50,0,HD7850,Pentalift Hydraulic Dock Leveler - HD7850
HD7860,7,88,60,0,HD7860,Pentalift Hydraulic Dock Leveler - HD7860
HD7880,7,88,80,0,HD7880,Pentalift Hydraulic Dock Leveler - HD7880
HD78100,7,88,100,0,HD78100,Pentalift Hydraulic Dock Leveler - HD78100
HD71025,7,112,25,0,HD71025,Pentalift Hydraulic Dock Leveler - HD71025
HD71030,7,112,30,0,HD71030,Pentalift Hydraulic Dock Leveler - HD71030
HD71035,7,112,35,0,HD71035,Pentalift Hydraulic Dock Leveler - HD71035
HD71040,7,112,40,0,HD71040,Pentalift Hydraulic Dock Leveler - HD71040
HD71045,7,112,45,0,HD71045,Pentalift Hydraulic Dock Leveler - HD71045
HD71050,7,112,50,0,HD71050,Pentalift Hydraulic Dock Leveler - HD71050
HD71060,7,112,60,0,HD71060,Pentalift Hydraulic Dock Leveler - HD71060
HD71080,7,112,80,0,HD71080,Pentalift Hydraulic Dock Leveler - HD71080
HD710100,7,112,100,0,HD710100,Pentalift Hydraulic Dock Leveler - HD710100
HDRS6625,6,64,25,1,HDRS6625,Pentalift Hydraulic Dock Leveler - HDRS6625
HDRS6630,6,64,30,1,HDRS6630,Pentalift Hydraulic Dock Leveler - HDRS6630
HDRS6635,6,64,35,1,HDRS6635,Pentalift Hydraulic Dock Leveler - HDRS6635
HDRS6640,6,64,40,1,HDRS6640,Pentalift Hydraulic Dock Leveler - HDRS6640
HDRS6645,6,64,45,1,HDRS6645,Pentalift Hydraulic Dock Leveler - HDRS6645
HDRS6650,6,64,50,1,HDRS6650,Pentalift Hydraulic Dock Leveler - HDRS6650
HDRS6660,6,64,60,1,HDRS6660,Pentalift Hydraulic Dock Leveler - HDRS6660
HDRS6680,6,64,80,1,HDRS6680,Pentalift Hydraulic Dock Leveler - HDRS6680
HDRS66100,6,64,100,1,HDRS66100,Pentalift Hydraulic Dock Leveler - HDRS66100
HDRS6825,6,88,25,1,HDRS6825,Pentalift Hydraulic Dock Leveler - HDRS6825
HDRS6830,6,88,30,1,HDRS6830,Pentalift Hydraulic Dock Leveler - HDRS6830
HDRS6835,6,88,35,1,HDRS6835,Pentalift Hydraulic Dock Leveler - HDRS6835
HDRS6840,6,88,40,1,HDRS6840,Pentalift Hydraulic Dock Leveler - HDRS6840
HDRS6845,6,88,45,1,HDRS6845,Pentalift Hydraulic Dock Leveler - HDRS6845
HDRS6850,6,88,50,1,HDRS6850,Pentalift Hydraulic Dock Leveler - HDRS6850
HDRS6860,6,88,60,1,HDRS6860,Pentalift Hydraulic Dock Leveler - HDRS6860
HDRS6880,6,88,80,1,HDRS6880,Pentalift Hydraulic Dock Leveler - HDRS6880
HDRS68100,6,88,100,1,HDRS68100,Pentalift Hydraulic Dock Leveler - HDRS68100
HDRS61025,6,112,25,1,HDRS61025,Pentalift Hydraulic Dock Leveler - HDRS61025
HDRS61030,6,112,30,1,HDRS61030,Pentalift Hydraulic Dock Leveler - HDRS61030
HDRS61035,6,112,35,1,HDRS61035,Pentalift Hydraulic Dock Leveler - HDRS61035
HDRS61040,6,112,40,1,HDRS61040,Pentalift Hydraulic Dock Leveler - HDRS61040
HDRS61045,6,112,45,1,HDRS61045,Pentalift Hydraulic Dock Leveler - HDRS61045
HDRS61050,6,112,50,1,HDRS61050,Pentalift Hydraulic Dock Leveler - HDRS61050
HDRS61060,6,112,60,1,HDRS61060,Pentalift Hydraulic Dock Leveler - HDRS61060
HDRS61080,6,112,80,1,HDRS61080,Pentalift Hydraulic Dock Leveler - HDRS61080
HDRS610100,6,112,100,1,HDRS610100,Pentalift Hydraulic Dock Leveler - HDRS610100
HDRS6.5625,6.5,64,25,1,HDRS6.5625,Pentalift Hydraulic Dock Leveler - HDRS6.5625
HDRS6.5630,6.5,64,30,1,HDRS6.5630,Pentalift Hydraulic Dock Leveler - HDRS6.5630
HDRS6.5635,6.5,64,35,1,HDRS6.5635,Pentalift Hydraulic Dock Leveler - HDRS6.5635
HDRS6.5640,6.5,64,40,1,HDRS6.5640,Pentalift Hydraulic Dock Leveler - HDRS6.5640
HDRS6.5645,6.5,64,45,1,HDRS6.5645,Pentalift Hydraulic Dock Leveler - HDRS6.5645
HDRS6.5650,6.5,64,50,1,HDRS6.5650,Pentalift Hydraulic Dock Leveler - HDRS6.5650
HDRS6.5660,6.5,64,60,1,HDRS6.5660,Pentalift Hydraulic Dock Leveler - HDRS6.5660
HDRS6.5680,6.5,64,80,1,HDRS6.5680,Pentalift Hydraulic Dock Leveler - HDRS6.5680
HDRS6.56100,6.5,64,100,1,HDRS6.56100,Pentalift Hydraulic Dock Leveler - HDRS6.56100
HDRS6.5825,6.5,88,25,1,HDRS6.5825,Pentalift Hydraulic Dock Leveler - HDRS6.5825
HDRS6.5830,6.5,88,30,1,HDRS6.5830,Pentalift Hydraulic Dock Leveler - HDRS6.5830
HDRS6.5835,6.5,88,35,1,HDRS6.5835,Pentalift Hydraulic Dock Leveler - HDRS6.5835
HDRS6.5840,6.5,88,40,1,HDRS6.5840,Pentalift Hydraulic Dock Leveler - HDRS6.5840
HDRS6.5845,6.5,88,45,1,HDRS6.5845,Pentalift Hydraulic Dock Leveler - HDRS6.5845
HDRS6.5850,6.5,88,50,1,HDRS6.5850,Pentalift Hydraulic Dock Leveler - HDRS6.5850
HDRS6.5860,6.5,88,60,1,HDRS6.5860,Pentalift Hydraulic Dock Leveler - HDRS6.5860
HDRS6.5880,6.5,88,80,1,HDRS6.5880,Pentalift Hydraulic Dock Leveler - HDRS6.5880
HDRS6.58100,6.5,88,100,1,HDRS6.58100,Pentalift Hydraulic Dock Leveler - HDRS6.58100
HDRS6.51025,6.5,112,25,1,HDRS6.51025,Pentalift Hydraulic Dock Leveler - HDRS6.51025
HDRS6.51030,6.5,112,30,1,HDRS6.51030,Pentalift Hydraulic Dock Leveler - HDRS6.51030
HDRS6.51035,6.5,112,35,1,HDRS6.51035,Pentalift Hydraulic Dock Leveler - HDRS6.51035
HDRS6.51040,6.5,112,40,1,HDRS6.51040,Pentalift Hydraulic Dock Leveler - HDRS6.51040
HDRS6.51045,6.5,112,45,1,HDRS6.51045,Pentalift Hydraulic Dock Leveler - HDRS6.51045
HDRS6.51050,6.5,112,50,1,HDRS6.51050,Pentalift Hydraulic Dock Leveler - HDRS6.51050
HDRS6.51060,6.5,112,60,1,HDRS6.51060,Pentalift Hydraulic Dock Leveler - HDRS6.51060
HDRS6.51080,6.5,112,80,1,HDRS6.51080,Pentalift Hydraulic Dock Leveler - HDRS6.51080
HDRS6.510100,6.5,112,100,1,HDRS6.510100,Pentalift Hydraulic Dock Leveler - HDRS6.510100
HDRS7625,7,64,25,1,HDRS7625,Pentalift Hydraulic Dock Leveler - HDRS7625
HDRS7630,7,64,30,1,HDRS7630,Pentalift Hydraulic Dock Leveler - HDRS7630
HDRS7635,7,64,35,1,HDRS7635,Pentalift Hydraulic Dock Leveler - HDRS7635
HDRS7640,7,64,40,1,HDRS7640,Pentalift Hydraulic Dock Leveler - HDRS7640
HDRS7645,7,64,45,1,HDRS7645,Pentalift Hydraulic Dock Leveler - HDRS7645
HDRS7650,7,64,50,1,HDRS7650,Pentalift Hydraulic Dock Leveler - HDRS7650
HDRS7660,7,64,60,1,HDRS7660,Pentalift Hydraulic Dock Leveler - HDRS7660
HDRS7680,7,64,80,1,HDRS7680,Pentalift Hydraulic Dock Leveler - HDRS7680
HDRS76100,7,64,100,1,HDRS76100,Pentalift Hydraulic Dock Leveler - HDRS76100
HDRS7825,7,88,25,1,HDRS7825,Pentalift Hydraulic Dock Leveler - HDRS7825
HDRS7830,7,88,30,1,HDRS7830,Pentalift Hydraulic Dock Leveler - HDRS7830
HDRS7835,7,88,35,1,HDRS7835,Pentalift Hydraulic Dock Leveler - HDRS7835
HDRS7840,7,88,40,1,HDRS7840,Pentalift Hydraulic Dock Leveler - HDRS7840
HDRS7845,7,88,45,1,HDRS7845,Pentalift Hydraulic Dock Leveler - HDRS7845
HDRS7850,7,88,50,1,HDRS7850,Pentalift Hydraulic Dock Leveler - HDRS7850
HDRS7860,7,88,60,1,HDRS7860,Pentalift Hydraulic Dock Leveler - HDRS7860
HDRS7880,7,88,80,1,HDRS7880,Pentalift Hydraulic Dock Leveler - HDRS7880
HDRS78100,7,88,100,1,HDRS78100,Pentalift Hydraulic Dock Leveler - HDRS78100
HDRS71025,7,112,25,1,HDRS71025,Pentalift Hydraulic Dock Leveler - HDRS71025
HDRS71030,7,112,30,1,HDRS71030,Pentalift Hydraulic Dock Leveler - HDRS71030
HDRS71035,7,112,35,1,HDRS71035,Pentalift Hydraulic Dock Leveler - HDRS71035
HDRS71040,7,112,40,1,HDRS71040,Pentalift Hydraulic Dock Leveler - HDRS71040
HDRS71045,7,112,45,1,HDRS71045,Pentalift Hydraulic Dock Leveler - HDRS71045
HDRS71050,7,112,50,1,HDRS71050,Pentalift Hydraulic Dock Leveler - HDRS71050
HDRS71060,7,112,60,1,HDRS71060,Pentalift Hydraulic Dock Leveler - HDRS71060
HDRS71080,7,112,80,1,HDRS71080,Pentalift Hydraulic Dock Leveler - HDRS71080
HDRS710100,7,112,100,1,HDRS710100,Pentalift Hydraulic Dock Leveler - HDRS710100
HC6630,6,64,30,0,HC6630,Pentalift Hydraulic Dock Leveler - HC6630
HC6830,6,88,30,0,HC6830,Pentalift Hydraulic Dock Leveler - HC6830
HC61030,6,112,30,0,HC61030,Pentalift Hydraulic Dock Leveler - HC61030
HC6.5630,6.5,64,30,0,HC6.5630,Pentalift Hydraulic Dock Leveler - HC6.5630
HC6.5830,6.5,88,30,0,HC6.5830,Pentalift Hydraulic Dock Leveler - HC6.5830
HC6.51030,6.5,112,30,0,HC6.51030,Pentalift Hydraulic Dock Leveler - HC6.51030
HC7630,7,64,30,0,HC7630,Pentalift Hydraulic Dock Leveler - HC7630
HC7830,7,88,30,0,HC7830,Pentalift Hydraulic Dock Leveler - HC7830
HC71030,7,112,30,0,HC71030,Pentalift Hydraulic Dock Leveler - HC71030
