,Model##Other##,Description##Other##,Max Size##other##,Fire Rating##other##,Slat Profile Design##other##,Operation_Chain##other##,R##other##,STC Rating##other##,Standards Conformance##other##
631 Series C-187 Manual,631 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 631 FireKing Series as Specified,14' W x 12' H,UL 1.5/3/Oversized  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
631 Series C-187 Chain,631 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 631 FireKing Series as Specified,14' W x 12' H,UL 1.5/3/Oversized  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,1,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
631 Series C-187 Crank,631 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 631 FireKing Series as Specified,14' W x 12' H,UL 1.5/3/Oversized  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
631 Series C-187 Motorized,631 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 631 FireKing Series as Specified,14' W x 12' H,UL 1.5/3/Oversized  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
631 Series F-265 Manual,631 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 631 FireKing Series as Specified,14' W x 12' H,UL 1.5/3/Oversized  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
631 Series F-265 Chain,631 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 631 FireKing Series as Specified,14' W x 12' H,UL 1.5/3/Oversized  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,1,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
631 Series F-265 Crank,631 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 631 FireKing Series as Specified,14' W x 12' H,UL 1.5/3/Oversized  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
631 Series F-265 Motorized,631 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 631 FireKing Series as Specified,14' W x 12' H,UL 1.5/3/Oversized  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series C-187 Manual,634 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series C-187 Chain,634 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,1,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series C-187 Crank,634 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series C-187 Motorized,634 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series C-275 Manual,634 with C-275,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : C-275,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series C-275 Chain,634 with C-275,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : C-275,1,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series C-275 Crank,634 with C-275,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : C-275,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series C-275 Motorized,634 with C-275,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : C-275,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series F-265 Manual,634 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series F-265 Chain,634 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,1,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series F-265 Crank,634 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
634 Series F-265 Motorized,634 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 634 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
635 Series F-265I Manual,635 with F-265I,Overhead Door Corp Insulated Rolling Overhead Fire Door - 635 FireKing Series as Specified,24' H x 24' W,UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265I,0,4.5,21,Smoke and Flame Index 5  ;  NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
635 Series F-265I Chain,635 with F-265I,Overhead Door Corp Insulated Rolling Overhead Fire Door - 635 FireKing Series as Specified,24' H x 24' W,UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265I,1,4.5,21,Smoke and Flame Index 5  ;  NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
635 Series F-265I Crank,635 with F-265I,Overhead Door Corp Insulated Rolling Overhead Fire Door - 635 FireKing Series as Specified,24' H x 24' W,UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265I,0,4.5,21,Smoke and Flame Index 5  ;  NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
635 Series F-265I Motorized,635 with F-265I,Overhead Door Corp Insulated Rolling Overhead Fire Door - 635 FireKing Series as Specified,24' H x 24' W,UL 1.5/3/4/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265I,0,4.5,21,Smoke and Flame Index 5  ;  NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
