,Glazing Option##Other##,Model##Other##,Description##Other##,Panel Material##Other##,Surface Finish##Other##,Thickness##Length##Inches,R_Value##Other##,U Factor##Other##,Air Infiltration##Other##,Wind Load##Other##,Sound Transmission Class (STC)##Other##
594_Partial Glazing-sm,2,594,Overhead Door Model 594 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Raised Panel Woodgrain Texture,Woodgrain Finish,1.375,12.76,0.078,.08 cfm/ft2 at 15mph & .15 cfm/ft2 at 25mph,per ANSI/DASMA 102,
594_Full Glazing,3,594,Overhead Door Model 594 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Raised Panel Woodgrain Texture,Woodgrain Finish,1.375,12.76,0.078,.08 cfm/ft2 at 15mph & .15 cfm/ft2 at 25mph,per ANSI/DASMA 102,
596_No Glazing,0,596,Overhead Door Model 596 Insulated Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,26
596_Partial Glazing-lg,1,596,Overhead Door Model 596 Insulated Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,26
596_Partial Glazing-sm,2,596,Overhead Door Model 596 Insulated Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,26
596_Full Glazing,3,596,Overhead Door Model 596 Insulated Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,26
596-Knockout_No Glazing,0,596,Overhead Door Model 596 Knockout Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,,,"0.057""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
596-Knockout_Partial Glazing-lg,1,596,Overhead Door Model 596 Knockout Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,,,"0.057""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
596-Knockout_Partial Glazing-sm,2,596,Overhead Door Model 596 Knockout Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,,,"0.057""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
596-Knockout_Full Glazing,3,596,Overhead Door Model 596 Knockout Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,,,"0.057""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
598_No Glazing,0,598,Overhead Door Model 598 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1,9.31,,,0.107per ANSI/DASMA 102,
598_Partial Glazing-lg,1,598,Overhead Door Model 598 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1,9.31,,,0.107per ANSI/DASMA 102,
598_Partial Glazing-sm,2,598,Overhead Door Model 598 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1,9.31,,,0.107per ANSI/DASMA 102,
598_Full Glazing,3,598,Overhead Door Model 598 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1,9.31,,,0.107per ANSI/DASMA 102,
599_No Glazing,0,599,Overhead Door Model 599 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
599_Partial Glazing-lg,1,599,Overhead Door Model 599 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
599_Partial Glazing-sm,2,599,Overhead Door Model 599 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
599_Full Glazing,3,599,Overhead Door Model 599 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
