,Model##Other##,Description##Other##,Platform Width##length##inches,Platform Depth##length##inches,Tower Height##length##inches,Vertical Travel Height##length##inches,Electrical_Voltage##other##,Electrical_Amperage##other##,Capacity##other##,Lift Travel Speed##other##,Lift Motor Rating##other##,Standards Conformance##other##,Tower Right##other##,Tower Left##other##
Commercial 36 x 54 171in Lift LH,CPL36541400STL,Harmar Commercial Platform Lift - Highlander CPL36541400STL as Specified,36.25,54,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 54 53in Lift RH,CPL3654400STR,Harmar Commercial Platform Lift - Highlander CPL3654400STR as Specified,36.25,54,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 54 77in Lift RH,CPL3654600STR,Harmar Commercial Platform Lift - Highlander CPL3654600STR as Specified,36.25,54,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 54 101in Lift RH,CPL3654800STR,Harmar Commercial Platform Lift - Highlander CPL3654800STR as Specified,36.25,54,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 54 125in Lift RH,CPL36541000STR,Harmar Commercial Platform Lift - Highlander CPL36541000STR as Specified,36.25,54,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 54 149in Lift RH,CPL36541200STR,Harmar Commercial Platform Lift - Highlander CPL36541200STR as Specified,36.25,54,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 54 171in Lift RH,CPL36541400STR,Harmar Commercial Platform Lift - Highlander CPL36541400STR as Specified,36.25,54,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 60 53in Lift LH,CPL3660400STL,Harmar Commercial Platform Lift - Highlander CPL3660400STL as Specified,36.25,60,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 60 77in Lift LH,CPL3660600STL,Harmar Commercial Platform Lift - Highlander CPL3660600STL as Specified,36.25,60,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 60 101in Lift LH,CPL3660800STL,Harmar Commercial Platform Lift - Highlander CPL3660800STL as Specified,36.25,60,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 60 125in Lift LH,CPL36601000STL,Harmar Commercial Platform Lift - Highlander CPL36601000STL as Specified,36.25,60,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 60 149in Lift LH,CPL36601200STL,Harmar Commercial Platform Lift - Highlander CPL36601200STL as Specified,36.25,60,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 60 171in Lift LH,CPL36601400STL,Harmar Commercial Platform Lift - Highlander CPL36601400STL as Specified,36.25,60,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 60 53in Lift RH,CPL3660400STR,Harmar Commercial Platform Lift - Highlander CPL3660400STR as Specified,36.25,60,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 60 77in Lift RH,CPL3660600STR,Harmar Commercial Platform Lift - Highlander CPL3660600STR as Specified,36.25,60,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 60 101in Lift RH,CPL3660800STR,Harmar Commercial Platform Lift - Highlander CPL3660800STR as Specified,36.25,60,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 60 125in Lift RH,CPL36601000STR,Harmar Commercial Platform Lift - Highlander CPL36601000STR as Specified,36.25,60,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 60 149in Lift RH,CPL36601200STR,Harmar Commercial Platform Lift - Highlander CPL36601200STR as Specified,36.25,60,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 60 171in Lift RH,CPL36601400STR,Harmar Commercial Platform Lift - Highlander CPL36601400STR as Specified,36.25,60,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 54 53in Lift LH,CPL4254400STL,Harmar Commercial Platform Lift - Highlander CPL4254400STL as Specified,42.25,54,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 54 77in Lift LH,CPL4254600STL,Harmar Commercial Platform Lift - Highlander CPL4254600STL as Specified,42.25,54,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 54 101in Lift LH,CPL4254800STL,Harmar Commercial Platform Lift - Highlander CPL4254800STL as Specified,42.25,54,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 54 125in Lift LH,CPL42541000STL,Harmar Commercial Platform Lift - Highlander CPL42541000STL as Specified,42.25,54,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 54 149in Lift LH,CPL42541200STL,Harmar Commercial Platform Lift - Highlander CPL42541200STL as Specified,42.25,54,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 54 171in Lift LH,CPL42541400STL,Harmar Commercial Platform Lift - Highlander CPL42541400STL as Specified,42.25,54,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 54 53in Lift RH,CPL4254400STR,Harmar Commercial Platform Lift - Highlander CPL4254400STR as Specified,42.25,54,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 54 77in Lift RH,CPL4254600STR,Harmar Commercial Platform Lift - Highlander CPL4254600STR as Specified,42.25,54,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 54 101in Lift RH,CPL4254800STR,Harmar Commercial Platform Lift - Highlander CPL4254800STR as Specified,42.25,54,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 54 125in Lift RH,CPL42541000STR,Harmar Commercial Platform Lift - Highlander CPL42541000STR as Specified,42.25,54,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 54 149in Lift RH,CPL42541200STR,Harmar Commercial Platform Lift - Highlander CPL42541200STR as Specified,42.25,54,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 54 171in Lift RH,CPL42541400STR,Harmar Commercial Platform Lift - Highlander CPL42541400STR as Specified,42.25,54,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 60 53in Lift LH,CPL4260400STL,Harmar Commercial Platform Lift - Highlander CPL4260400STL as Specified,42.25,60,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 60 77in Lift LH,CPL4260600STL,Harmar Commercial Platform Lift - Highlander CPL4260600STL as Specified,42.25,60,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 60 101in Lift LH,CPL4260800STL,Harmar Commercial Platform Lift - Highlander CPL4260800STL as Specified,42.25,60,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 60 125in Lift LH,CPL42601000STL,Harmar Commercial Platform Lift - Highlander CPL42601000STL as Specified,42.25,60,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 60 149in Lift LH,CPL42601200STL,Harmar Commercial Platform Lift - Highlander CPL42601200STL as Specified,42.25,60,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 60 171in Lift LH,CPL42601400STL,Harmar Commercial Platform Lift - Highlander CPL42601400STL as Specified,42.25,60,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 42 x 60 53in Lift RH,CPL4260400STR,Harmar Commercial Platform Lift - Highlander CPL4260400STR as Specified,42.25,60,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 60 77in Lift RH,CPL4260600STR,Harmar Commercial Platform Lift - Highlander CPL4260600STR as Specified,42.25,60,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 60 101in Lift RH,CPL4260800STR,Harmar Commercial Platform Lift - Highlander CPL4260800STR as Specified,42.25,60,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 60 125in Lift RH,CPL42601000STR,Harmar Commercial Platform Lift - Highlander CPL42601000STR as Specified,42.25,60,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 60 149in Lift RH,CPL42601200STR,Harmar Commercial Platform Lift - Highlander CPL42601200STR as Specified,42.25,60,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 42 x 60 171in Lift RH,CPL42601400STR,Harmar Commercial Platform Lift - Highlander CPL42601400STR as Specified,42.25,60,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Residential 36 x 48 53in Lift 120V LH,RPL400L,Harmar Residential Platform Lift - Highlander RPL400L as Specified,36.25,48,77,53,120,15,600 lbs,10 ft/min,as Specified,ASME A18.1 Section V  ;  CSA B44.1  ;  ASME A17.5  ;  ETL,0,1
Residential 36 x 48 77in Lift 120V LH,RPL600L,Harmar Residential Platform Lift - Highlander RPL600L as Specified,36.25,48,101,77,120,15,600 lbs,10 ft/min,as Specified,ASME A18.1 Section V  ;  CSA B44.1  ;  ASME A17.5  ;  ETL,0,1
Residential 36 x 48 53in Lift 240V LH,RPL400L,Harmar Residential Platform Lift - Highlander RPL400L as Specified,36.25,48,77,53,240,15,600 lbs,10 ft/min,as Specified,ASME A18.1 Section V  ;  CSA B44.1  ;  ASME A17.5  ;  ETL,0,1
Residential 36 x 48 77in Lift 240V LH,RPL600L,Harmar Residential Platform Lift - Highlander RPL600L as Specified,36.25,48,101,77,240,15,600 lbs,10 ft/min,as Specified,ASME A18.1 Section V  ;  CSA B44.1  ;  ASME A17.5  ;  ETL,0,1
Residential 36 x 48 53in Lift 120V RH,RPL400R,Harmar Residential Platform Lift - Highlander RPL400R as Specified,36.25,48,77,53,120,15,600 lbs,10 ft/min,as Specified,ASME A18.1 Section V  ;  CSA B44.1  ;  ASME A17.5  ;  ETL,1,0
Residential 36 x 48 77in Lift 120V RH,RPL600R,Harmar Residential Platform Lift - Highlander RPL600R as Specified,36.25,48,101,77,120,15,600 lbs,10 ft/min,as Specified,ASME A18.1 Section V  ;  CSA B44.1  ;  ASME A17.5  ;  ETL,1,0
Residential 36 x 48 53in Lift 240V RH,RPL400R,Harmar Residential Platform Lift - Highlander RPL400R as Specified,36.25,48,77,53,240,15,600 lbs,10 ft/min,as Specified,ASME A18.1 Section V  ;  CSA B44.1  ;  ASME A17.5  ;  ETL,1,0
Residential 36 x 48 77in Lift 240V RH,RPL600R,Harmar Residential Platform Lift - Highlander RPL600R as Specified,36.25,48,101,77,240,15,600 lbs,10 ft/min,as Specified,ASME A18.1 Section V  ;  CSA B44.1  ;  ASME A17.5  ;  ETL,1,0
