,Model##Other##,Description##Other##,Platform Width##length##inches,Platform Depth##length##inches,Tower Height##length##inches,Vertical Travel Height##length##inches,Electrical_Voltage##other##,Electrical_Amperage##other##,Capacity##other##,Lift Travel Speed##other##,Lift Motor Rating##other##,Standards Conformance##other##,Tower Right##other##,Tower Left##other##
36 x 48 53in Lift LH,CPL364840090DL,Harmar Commercial Platform Lift - Highlander CPL364840090DL as Specified,36.25,48,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 54 149in Lift LH,CPL3654120090DL,Harmar Commercial Platform Lift - Highlander CPL3654120090DL as Specified,36.25,54,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 54 171in Lift LH,CPL3654140090DL,Harmar Commercial Platform Lift - Highlander CPL3654140090DL as Specified,36.25,54,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 54 53in Lift RH,CPL365440090DR,Harmar Commercial Platform Lift - Highlander CPL365440090DR as Specified,36.25,54,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 54 77in Lift RH,CPL365460090DR,Harmar Commercial Platform Lift - Highlander CPL365460090DR as Specified,36.25,54,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 54 101in Lift RH,CPL365480090DR,Harmar Commercial Platform Lift - Highlander CPL365480090DR as Specified,36.25,54,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 54 125in Lift RH,CPL3654100090DR,Harmar Commercial Platform Lift - Highlander CPL3654100090DR as Specified,36.25,54,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 54 149in Lift RH,CPL3654120090DR,Harmar Commercial Platform Lift - Highlander CPL3654120090DR as Specified,36.25,54,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 54 171in Lift RH,CPL3654140090DR,Harmar Commercial Platform Lift - Highlander CPL3654140090DR as Specified,36.25,54,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 60 53in Lift LH,CPL366040090DL,Harmar Commercial Platform Lift - Highlander CPL366040090DL as Specified,36.25,60,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 60 77in Lift LH,CPL366060090DL,Harmar Commercial Platform Lift - Highlander CPL366060090DL as Specified,36.25,60,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 60 101in Lift LH,CPL366080090DL,Harmar Commercial Platform Lift - Highlander CPL366080090DL as Specified,36.25,60,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 60 125in Lift LH,CPL3660100090DL,Harmar Commercial Platform Lift - Highlander CPL3660100090DL as Specified,36.25,60,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 60 149in Lift LH,CPL3660120090DL,Harmar Commercial Platform Lift - Highlander CPL3660120090DL as Specified,36.25,60,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 60 171in Lift LH,CPL3660140090DL,Harmar Commercial Platform Lift - Highlander CPL3660140090DL as Specified,36.25,60,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 60 53in Lift RH,CPL366040090DR,Harmar Commercial Platform Lift - Highlander CPL366040090DR as Specified,36.25,60,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 60 77in Lift RH,CPL366060090DR,Harmar Commercial Platform Lift - Highlander CPL366060090DR as Specified,36.25,60,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 60 101in Lift RH,CPL366080090DR,Harmar Commercial Platform Lift - Highlander CPL366080090DR as Specified,36.25,60,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 60 125in Lift RH,CPL3660100090DR,Harmar Commercial Platform Lift - Highlander CPL3660100090DR as Specified,36.25,60,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 60 149in Lift RH,CPL3660120090DR,Harmar Commercial Platform Lift - Highlander CPL3660120090DR as Specified,36.25,60,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 60 171in Lift RH,CPL3660140090DR,Harmar Commercial Platform Lift - Highlander CPL3660140090DR as Specified,36.25,60,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 54 53in Lift LH,CPL425440090DL,Harmar Commercial Platform Lift - Highlander CPL425440090DL as Specified,42.25,54,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 54 77in Lift LH,CPL425460090DL,Harmar Commercial Platform Lift - Highlander CPL425460090DL as Specified,42.25,54,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 54 101in Lift LH,CPL425480090DL,Harmar Commercial Platform Lift - Highlander CPL425480090DL as Specified,42.25,54,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 54 125in Lift LH,CPL4254100090DL,Harmar Commercial Platform Lift - Highlander CPL4254100090DL as Specified,42.25,54,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 54 149in Lift LH,CPL4254120090DL,Harmar Commercial Platform Lift - Highlander CPL4254120090DL as Specified,42.25,54,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 54 171in Lift LH,CPL4254140090DL,Harmar Commercial Platform Lift - Highlander CPL4254140090DL as Specified,42.25,54,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 54 53in Lift RH,CPL425440090DR,Harmar Commercial Platform Lift - Highlander CPL425440090DR as Specified,42.25,54,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 54 77in Lift RH,CPL425460090DR,Harmar Commercial Platform Lift - Highlander CPL425460090DR as Specified,42.25,54,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 54 101in Lift RH,CPL425480090DR,Harmar Commercial Platform Lift - Highlander CPL425480090DR as Specified,42.25,54,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 54 125in Lift RH,CPL4254100090DR,Harmar Commercial Platform Lift - Highlander CPL4254100090DR as Specified,42.25,54,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 54 149in Lift RH,CPL4254120090DR,Harmar Commercial Platform Lift - Highlander CPL4254120090DR as Specified,42.25,54,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 54 171in Lift RH,CPL4254140090DR,Harmar Commercial Platform Lift - Highlander CPL4254140090DR as Specified,42.25,54,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 60 53in Lift LH,CPL426040090DL,Harmar Commercial Platform Lift - Highlander CPL426040090DL as Specified,42.25,60,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 60 77in Lift LH,CPL426060090DL,Harmar Commercial Platform Lift - Highlander CPL426060090DL as Specified,42.25,60,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 60 101in Lift LH,CPL426080090DL,Harmar Commercial Platform Lift - Highlander CPL426080090DL as Specified,42.25,60,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 60 125in Lift LH,CPL4260100090DL,Harmar Commercial Platform Lift - Highlander CPL4260100090DL as Specified,42.25,60,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 60 149in Lift LH,CPL4260120090DL,Harmar Commercial Platform Lift - Highlander CPL4260120090DL as Specified,42.25,60,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 60 171in Lift LH,CPL4260140090DL,Harmar Commercial Platform Lift - Highlander CPL4260140090DL as Specified,42.25,60,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
42 x 60 53in Lift RH,CPL426040090DR,Harmar Commercial Platform Lift - Highlander CPL426040090DR as Specified,42.25,60,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 60 77in Lift RH,CPL426060090DR,Harmar Commercial Platform Lift - Highlander CPL426060090DR as Specified,42.25,60,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 60 101in Lift RH,CPL426080090DR,Harmar Commercial Platform Lift - Highlander CPL426080090DR as Specified,42.25,60,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 60 125in Lift RH,CPL4260100090DR,Harmar Commercial Platform Lift - Highlander CPL4260100090DR as Specified,42.25,60,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 60 149in Lift RH,CPL4260120090DR,Harmar Commercial Platform Lift - Highlander CPL4260120090DR as Specified,42.25,60,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
42 x 60 171in Lift RH,CPL4260140090DR,Harmar Commercial Platform Lift - Highlander CPL4260140090DR as Specified,42.25,60,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
