,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Length##length##inches,Cab Type##other##,Opening Width##length##inches,Opening Length##length##inches,Center of Rail##length##inches,Center of Door A##length##inches,Center of Door B##length##inches,Cab Style Accordian Gate##other##,Cab Style 3 Sliding Panel Tandem##other##
"Style 3, Accordian Gate, Swing Door Landing, 42x60",Elvoron Home Standard Style 3,Home Elevator - In-Line Drive System - Style 3 Standard as Specified,42,60,Cab_Type3,60.875,70.25,36.625,36.25,48.75,1,0
"Style 3, Accordian Gate, Swing Door Landing, 48x60",Elvoron Home Standard Style 3,Home Elevator - In-Line Drive System - Style 3 Standard as Specified,48,60,Cab_Type3,66.875,70.25,36.625,42.25,48.75,1,0
"Style 4, Accordian Gate, Swing Door Landing, 36x48",Elvoron Home Standard Style 4,Home Elevator - In-Line Drive System - Style 4 Standard as Specified,36,48,Cab_Type4,54.875,56.25,30,30.25,34.75,1,0
"Style 4, Accordian Gate, Swing Door Landing, 36x54",Elvoron Home Standard Style 4,Home Elevator - In-Line Drive System - Style 4 Standard as Specified,36,54,Cab_Type4,54.875,62.25,33,30.25,40.75,1,0
"Style 4, Accordian Gate, Swing Door Landing, 36x60",Elvoron Home Standard Style 4,Home Elevator - In-Line Drive System - Style 4 Standard as Specified,36,60,Cab_Type4,54.875,68.25,36,30.25,46.75,1,0
"Style 4, Accordian Gate, Swing Door Landing, 40x54",Elvoron Home Standard Style 4,Home Elevator - In-Line Drive System - Style 4 Standard as Specified,40,54,Cab_Type4,58.875,62.25,33,34.25,40.75,1,0
"Style 4, Accordian Gate, Swing Door Landing, 42x60",Elvoron Home Standard Style 4,Home Elevator - In-Line Drive System - Style 4 Standard as Specified,42,60,Cab_Type4,60.875,70.25,36.625,36.25,48.75,1,0
"Style 4, Accordian Gate, Swing Door Landing, 48x60",Elvoron Home Standard Style 4,Home Elevator - In-Line Drive System - Style 4 Standard as Specified,48,60,Cab_Type4,66.875,70.25,36.625,42.25,48.75,1,0
"Style 5, Accordian Gate, Swing Door Landing, 36x48",Elvoron Home Standard Style 5,Home Elevator - In-Line Drive System - Style 5 Standard as Specified,36,48,Cab_Type5,54.875,54.5,27.125,27.125,0,1,0
"Style 5, Accordian Gate, Swing Door Landing, 36x54",Elvoron Home Standard Style 5,Home Elevator - In-Line Drive System - Style 5 Standard as Specified,36,54,Cab_Type5,54.875,60.25,30.125,30.125,0,1,0
"Style 5, Accordian Gate, Swing Door Landing, 36x60",Elvoron Home Standard Style 5,Home Elevator - In-Line Drive System - Style 5 Standard as Specified,36,60,Cab_Type5,54.875,66.25,33.125,33.125,0,1,0
"Style 5, Accordian Gate, Swing Door Landing, 40x54",Elvoron Home Standard Style 5,Home Elevator - In-Line Drive System - Style 5 Standard as Specified,40,54,Cab_Type5,58.875,60.25,30.125,30.125,0,1,0
"Style 5, Accordian Gate, Swing Door Landing, 42x60",Elvoron Home Standard Style 5,Home Elevator - In-Line Drive System - Style 5 Standard as Specified,42,60,Cab_Type5,60.875,66.25,33.125,33.125,0,1,0
"Style 5, Accordian Gate, Swing Door Landing, 48x60",Elvoron Home Standard Style 5,Home Elevator - In-Line Drive System - Style 5 Standard as Specified,48,60,Cab_Type5,66.875,66.25,33.125,33.125,0,1,0
"Style 1L, Sliding Gate, Swing Door Landing, 40x50",Elvoron Home Upgrade Style 1L,Home Elevator - In-Line Drive System - Style 1L Upgrade as Specified,40,50,Cab_Type1L,57.25,62.75,33,33.5,0,0,0
"Style 1L, Sliding Gate, Swing Door Landing, 40x54",Elvoron Home Upgrade Style 1L,Home Elevator - In-Line Drive System - Style 1L Upgrade as Specified,40,54,Cab_Type1L,57.25,66.75,35,33.5,0,0,0
"Style 1L, Sliding Gate, Swing Door Landing, 42x60",Elvoron Home Upgrade Style 1L,Home Elevator - In-Line Drive System - Style 1L Upgrade as Specified,42,60,Cab_Type1L,59.25,72.75,38,35.5,0,0,0
"Style 1L, Sliding Gate, Swing Door Landing, 48x60",Elvoron Home Upgrade Style 1L,Home Elevator - In-Line Drive System - Style 1L Upgrade as Specified,48,60,Cab_Type1L,65.25,72.75,38,41.5,0,0,0
"Style 1R, Sliding Gate, Swing Door Landing, 40x50",Elvoron Home Upgrade Style 1R,Home Elevator - In-Line Drive System - Style 1R Upgrade as Specified,40,50,Cab_Type1R,57.25,62.75,33,33.5,0,0,0
"Style 1R, Sliding Gate, Swing Door Landing, 40x54",Elvoron Home Upgrade Style 1R,Home Elevator - In-Line Drive System - Style 1R Upgrade as Specified,40,54,Cab_Type1R,57.25,66.75,35,33.5,0,0,0
"Style 1R, Sliding Gate, Swing Door Landing, 42x60",Elvoron Home Upgrade Style 1R,Home Elevator - In-Line Drive System - Style 1R Upgrade as Specified,42,60,Cab_Type1R,59.25,72.75,38,35.5,0,0,0
"Style 1R, Sliding Gate, Swing Door Landing, 48x60",Elvoron Home Upgrade Style 1R,Home Elevator - In-Line Drive System - Style 1R Upgrade as Specified,48,60,Cab_Type1R,65.25,72.75,38,41.5,0,0,0
"Style 2, Sliding Gate, Swing Door Landing, 40x50",Elvoron Home Upgrade Style 2,Home Elevator - In-Line Drive System - Style 2 Upgrade as Specified,40,50,Cab_Type2,57.25,66,33,33.5,33.5,0,0
"Style 2, Sliding Gate, Swing Door Landing, 40x54",Elvoron Home Upgrade Style 2,Home Elevator - In-Line Drive System - Style 2 Upgrade as Specified,40,54,Cab_Type2,57.25,70,35,33.5,33.5,0,0
"Style 2, Sliding Gate, Swing Door Landing, 42x60",Elvoron Home Upgrade Style 2,Home Elevator - In-Line Drive System - Style 2 Upgrade as Specified,42,60,Cab_Type2,59.25,76,38,35.5,35.5,0,0
"Style 2, Sliding Gate, Swing Door Landing, 48x60",Elvoron Home Upgrade Style 2,Home Elevator - In-Line Drive System - Style 2 Upgrade as Specified,48,60,Cab_Type2,65.25,76,38,41.5,41.5,0,0
"Style 3, Sliding Gate, Swing Door Landing, 40x50",Elvoron Home Upgrade Style 3,Home Elevator - In-Line Drive System - Style 3 Upgrade as Specified,40,50,Cab_Type3,60.5,62.75,33,33.5,39,0,0
"Style 3, Sliding Gate, Swing Door Landing, 40x54",Elvoron Home Upgrade Style 3,Home Elevator - In-Line Drive System - Style 3 Upgrade as Specified,40,54,Cab_Type3,60.5,66.75,35,33.5,43,0,0
"Style 3, Sliding Gate, Swing Door Landing, 42x60",Elvoron Home Upgrade Style 3,Home Elevator - In-Line Drive System - Style 3 Upgrade as Specified,42,60,Cab_Type3,62.5,72.75,38,35.5,49,0,0
"Style 3, Sliding Gate, Swing Door Landing, 48x60",Elvoron Home Upgrade Style 3,Home Elevator - In-Line Drive System - Style 3 Upgrade as Specified,48,60,Cab_Type3,68.5,72.75,38,41.5,49,0,0
"Style 4, Sliding Gate, Swing Door Landing, 40x50",Elvoron Home Upgrade Style 4,Home Elevator - In-Line Drive System - Style 4 Upgrade as Specified,40,50,Cab_Type4,60.5,62.75,33,33.5,39,0,0
"Style 4, Sliding Gate, Swing Door Landing, 40x54",Elvoron Home Upgrade Style 4,Home Elevator - In-Line Drive System - Style 4 Upgrade as Specified,40,54,Cab_Type4,60.5,66.75,35,33.5,43,0,0
"Style 4, Sliding Gate, Swing Door Landing, 42x60",Elvoron Home Upgrade Style 4,Home Elevator - In-Line Drive System - Style 4 Upgrade as Specified,42,60,Cab_Type4,62.5,72.75,38,35.5,49,0,0
"Style 4, Sliding Gate, Swing Door Landing, 48x60",Elvoron Home Upgrade Style 4,Home Elevator - In-Line Drive System - Style 4 Upgrade as Specified,48,60,Cab_Type4,68.5,72.75,38,41.5,49,0,0
"Style 5, Sliding Gate, Swing Door Landing, 40x50",Elvoron Home Upgrade Style 5,Home Elevator - In-Line Drive System - Style 5 Upgrade as Specified,40,50,Cab_Type5,60.5,59.5,29.75,35.75,0,0,0
"Style 5, Sliding Gate, Swing Door Landing, 40x54",Elvoron Home Upgrade Style 5,Home Elevator - In-Line Drive System - Style 5 Upgrade as Specified,40,54,Cab_Type5,60.5,63.5,31.75,39.75,0,0,0
"Style 5, Sliding Gate, Swing Door Landing, 42x60",Elvoron Home Upgrade Style 5,Home Elevator - In-Line Drive System - Style 5 Upgrade as Specified,42,60,Cab_Type5,62.5,69.5,34.75,45.75,0,0,0
"Style 5, Sliding Gate, Swing Door Landing, 48x60",Elvoron Home Upgrade Style 5,Home Elevator - In-Line Drive System - Style 5 Upgrade as Specified,48,60,Cab_Type5,68.5,69.5,34.75,45.75,0,0,0
"Style 1L, Sliding Gate, Sliding Landing, 40x50",Elvoron Home Premium Style 1L,Home Elevator - In-Line Drive System - Style 1L Premium as Specified,40,50,Cab_Type1L,57.25,68.25,38.5,33.5,0,0,1
"Style 1L, Sliding Gate, Sliding Landing, 40x54",Elvoron Home Premium Style 1L,Home Elevator - In-Line Drive System - Style 1L Premium as Specified,40,54,Cab_Type1L,57.25,72.25,40.5,33.5,0,0,1
"Style 1L, Sliding Gate, Sliding Landing, 42x60",Elvoron Home Premium Style 1L,Home Elevator - In-Line Drive System - Style 1L Premium as Specified,42,60,Cab_Type1L,59.25,78.25,43.5,35.5,0,0,1
"Style 1L, Sliding Gate, Sliding Landing, 48x60",Elvoron Home Premium Style 1L,Home Elevator - In-Line Drive System - Style 1L Premium as Specified,48,60,Cab_Type1L,65.25,78.25,43.5,41.5,0,0,1
"Style 1R, Sliding Gate, Sliding Landing, 40x50",Elvoron Home Premium Style 1R,Home Elevator - In-Line Drive System - Style 1R Premium as Specified,40,50,Cab_Type1R,57.25,68.25,38.5,33.5,0,0,1
"Style 1R, Sliding Gate, Sliding Landing, 40x54",Elvoron Home Premium Style 1R,Home Elevator - In-Line Drive System - Style 1R Premium as Specified,40,54,Cab_Type1R,57.25,72.25,40.5,33.5,0,0,1
"Style 1R, Sliding Gate, Sliding Landing, 42x60",Elvoron Home Premium Style 1R,Home Elevator - In-Line Drive System - Style 1R Premium as Specified,42,60,Cab_Type1R,59.25,78.25,43.5,35.5,0,0,1
"Style 1R, Sliding Gate, Sliding Landing, 48x60",Elvoron Home Premium Style 1R,Home Elevator - In-Line Drive System - Style 1R Premium as Specified,48,60,Cab_Type1R,65.25,78.25,43.5,41.5,0,0,1
"Style 2, Sliding Gate, Sliding Landing, 40x50",Elvoron Home Premium Style 2,Home Elevator - In-Line Drive System - Style 2 Premium as Specified,40,50,Cab_Type2,57.25,77,38.5,33.5,33.5,0,1
"Style 2, Sliding Gate, Sliding Landing, 40x54",Elvoron Home Premium Style 2,Home Elevator - In-Line Drive System - Style 2 Premium as Specified,40,54,Cab_Type2,57.25,81,40.5,33.5,33.5,0,1
"Style 2, Sliding Gate, Sliding Landing, 42x60",Elvoron Home Premium Style 2,Home Elevator - In-Line Drive System - Style 2 Premium as Specified,42,60,Cab_Type2,59.25,87,43.5,35.5,35.5,0,1
"Style 2, Sliding Gate, Sliding Landing, 48x60",Elvoron Home Premium Style 2,Home Elevator - In-Line Drive System - Style 2 Premium as Specified,48,60,Cab_Type2,65.25,87,43.5,41.5,41.5,0,1
"Style 3, Sliding Gate, Sliding Landing, 40x50",Elvoron Home Premium Style 3,Home Elevator - In-Line Drive System - Style 3 Premium as Specified,40,50,Cab_Type3,66,68.25,38.5,33.5,44.5,0,1
"Style 3, Sliding Gate, Sliding Landing, 40x54",Elvoron Home Premium Style 3,Home Elevator - In-Line Drive System - Style 3 Premium as Specified,40,54,Cab_Type3,66,72.25,40.5,33.5,48.5,0,1
"Style 3, Sliding Gate, Sliding Landing, 42x60",Elvoron Home Premium Style 3,Home Elevator - In-Line Drive System - Style 3 Premium as Specified,42,60,Cab_Type3,68,78.25,43.5,35.5,54.5,0,1
"Style 3, Sliding Gate, Sliding Landing, 48x60",Elvoron Home Premium Style 3,Home Elevator - In-Line Drive System - Style 3 Premium as Specified,48,60,Cab_Type3,74,78.25,43.5,41.5,54.5,0,1
"Style 4, Sliding Gate, Sliding Landing, 40x50",Elvoron Home Premium Style 4,Home Elevator - In-Line Drive System - Style 4 Premium as Specified,40,50,Cab_Type4,66,68.25,38.5,33.5,44.5,0,1
"Style 4, Sliding Gate, Sliding Landing, 40x54",Elvoron Home Premium Style 4,Home Elevator - In-Line Drive System - Style 4 Premium as Specified,40,54,Cab_Type4,66,72.25,40.5,33.5,48.5,0,1
"Style 4, Sliding Gate, Sliding Landing, 42x60",Elvoron Home Premium Style 4,Home Elevator - In-Line Drive System - Style 4 Premium as Specified,42,60,Cab_Type4,68,78.25,43.5,35.5,54.5,0,1
"Style 4, Sliding Gate, Sliding Landing, 48x60",Elvoron Home Premium Style 4,Home Elevator - In-Line Drive System - Style 4 Premium as Specified,48,60,Cab_Type4,74,78.25,43.5,41.5,54.5,0,1
"Style 5, Sliding Gate, Sliding Landing, 40x50",Elvoron Home Premium Style 5,Home Elevator - In-Line Drive System - Style 5 Premium as Specified,40,50,Cab_Type5,66,59.5,29.75,35.75,0,0,1
"Style 5, Sliding Gate, Sliding Landing, 40x54",Elvoron Home Premium Style 5,Home Elevator - In-Line Drive System - Style 5 Premium as Specified,40,54,Cab_Type5,66,63.5,31.75,39.75,0,0,1
"Style 5, Sliding Gate, Sliding Landing, 42x60",Elvoron Home Premium Style 5,Home Elevator - In-Line Drive System - Style 5 Premium as Specified,42,60,Cab_Type5,68,69.5,34.75,45.75,0,0,1
"Style 5, Sliding Gate, Sliding Landing, 48x60",Elvoron Home Premium Style 5,Home Elevator - In-Line Drive System - Style 5 Premium as Specified,48,60,Cab_Type5,74,69.5,34.75,45.75,0,0,1
