,Model##Other##,Description##Other##,Cab Design##other##,Space Between Cab and Hoistway##length##inches,Opening Width##length##inches,Opening Length##length##inches,Unit Width##length##inches,Unit Length##length##inches,Center of Rail##length##inches,Center of Door A##length##inches,Center of Door B##length##inches,Cab Style Accordian Gate##other##,Cab Style 3 Sliding Panel##other##,Lift Travel Speed##other##,Lift Height##length##feet,Stops_Maximum##other##
Style 4 Cab Accordian Gate Swing Door Landing 36x54,Elvoron Home Standard Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Standard as Specified,Cab_Type4,1,54.875,62.25,36,54,33,30.25,40.75,1,0,40 FPM,50,6
Style 4 Cab Accordian Gate Swing Door Landing 36x60,Elvoron Home Standard Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Standard as Specified,Cab_Type4,1,54.875,68.25,36,60,36,30.25,46.75,1,0,40 FPM,50,6
Style 4 Cab Accordian Gate Swing Door Landing 40x54,Elvoron Home Standard Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Standard as Specified,Cab_Type4,1,58.875,62.25,40,54,33,34.25,40.75,1,0,40 FPM,50,6
Style 4 Cab Accordian Gate Swing Door Landing 42x60,Elvoron Home Standard Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Standard as Specified,Cab_Type4,1,60.875,70.25,42,60,36.625,36.25,48.75,1,0,40 FPM,50,6
Style 4 Cab Accordian Gate Swing Door Landing 48x60,Elvoron Home Standard Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Standard as Specified,Cab_Type4,1,66.875,70.25,48,60,36.625,42.25,48.75,1,0,40 FPM,50,6
Style 5 Cab Accordian Gate Swing Door Landing 36x48,Elvoron Home Standard Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Standard as Specified,Cab_Type5,0.875,54.875,54.25,36,48,27.125,27.125,0,1,0,40 FPM,50,6
Style 5 Cab Accordian Gate Swing Door Landing 36x54,Elvoron Home Standard Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Standard as Specified,Cab_Type5,0.875,54.875,60.25,36,54,30.125,30.125,0,1,0,40 FPM,50,6
Style 5 Cab Accordian Gate Swing Door Landing 36x60,Elvoron Home Standard Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Standard as Specified,Cab_Type5,0.875,54.875,66.25,36,60,33.125,33.125,0,1,0,40 FPM,50,6
Style 5 Cab Accordian Gate Swing Door Landing 40x54,Elvoron Home Standard Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Standard as Specified,Cab_Type5,0.875,58.875,60.25,40,54,30.125,30.125,0,1,0,40 FPM,50,6
Style 5 Cab Accordian Gate Swing Door Landing 42x60,Elvoron Home Standard Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Standard as Specified,Cab_Type5,0.875,60.875,66.25,42,60,33.125,33.125,0,1,0,40 FPM,50,6
Style 5 Cab Accordian Gate Swing Door Landing 48x60,Elvoron Home Standard Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Standard as Specified,Cab_Type5,0.875,66.875,66.25,48,60,33.125,33.125,0,1,0,40 FPM,50,6
Style 1L Cab 3 Panel Sliding Gate Swing Door Landing 40x50,Elvoron Home Upgrade Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Upgrade as Specified,Cab_Type1L,1.25,57.25,62.75,40,50,33,33.5,0,0,1,40 FPM,50,6
Style 1L Cab 3 Panel Sliding Gate Swing Door Landing 40x54,Elvoron Home Upgrade Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Upgrade as Specified,Cab_Type1L,1.25,57.25,66.75,40,54,35,33.5,0,0,1,40 FPM,50,6
Style 1L Cab 3 Panel Sliding Gate Swing Door Landing 42x60,Elvoron Home Upgrade Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Upgrade as Specified,Cab_Type1L,1.25,59.25,72.75,42,60,38,35.5,0,0,1,40 FPM,50,6
Style 1L Cab 3 Panel Sliding Gate Swing Door Landing 48x60,Elvoron Home Upgrade Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Upgrade as Specified,Cab_Type1L,1.25,65.25,72.75,48,60,38,41.5,0,0,1,40 FPM,50,6
Style 2 Cab 3 Panel Sliding Gate Swing Door Landing 40x50,Elvoron Home Upgrade Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Upgrade as Specified,Cab_Type2,1.25,57.25,66,40,50,33,33.5,33.5,0,1,40 FPM,50,6
Style 2 Cab 3 Panel Sliding Gate Swing Door Landing 40x54,Elvoron Home Upgrade Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Upgrade as Specified,Cab_Type2,1.25,57.25,70,40,54,35,33.5,33.5,0,1,40 FPM,50,6
Style 2 Cab 3 Panel Sliding Gate Swing Door Landing 42x60,Elvoron Home Upgrade Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Upgrade as Specified,Cab_Type2,1.25,59.25,76,42,60,38,35.5,35.5,0,1,40 FPM,50,6
Style 2 Cab 3 Panel Sliding Gate Swing Door Landing 48x60,Elvoron Home Upgrade Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Upgrade as Specified,Cab_Type2,1.25,65.25,76,48,60,38,41.5,41.5,0,1,40 FPM,50,6
Style 3 Cab 3 Panel Sliding Gate Swing Door Landing 40x50,Elvoron Home Upgrade Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Upgrade as Specified,Cab_Type3,1.25,60.5,62.75,40,50,33,33.5,39,0,1,40 FPM,50,6
Style 3 Cab 3 Panel Sliding Gate Swing Door Landing 40x54,Elvoron Home Upgrade Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Upgrade as Specified,Cab_Type3,1.25,60.5,66.75,40,54,35,33.5,43,0,1,40 FPM,50,6
Style 3 Cab 3 Panel Sliding Gate Swing Door Landing 42x60,Elvoron Home Upgrade Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Upgrade as Specified,Cab_Type3,1.25,62.5,72.75,42,60,38,35.5,49,0,1,40 FPM,50,6
Style 3 Cab 3 Panel Sliding Gate Swing Door Landing 48x60,Elvoron Home Upgrade Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Upgrade as Specified,Cab_Type3,1.25,68.5,72.75,48,60,38,41.5,49,0,1,40 FPM,50,6
Style 4 Cab 3 Panel Sliding Gate Swing Door Landing 40x50,Elvoron Home Upgrade Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Upgrade as Specified,Cab_Type4,1.25,60.5,62.75,40,50,33,33.5,39,0,1,40 FPM,50,6
Style 4 Cab 3 Panel Sliding Gate Swing Door Landing 40x54,Elvoron Home Upgrade Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Upgrade as Specified,Cab_Type4,1.25,60.5,66.75,40,54,35,33.5,43,0,1,40 FPM,50,6
Style 4 Cab 3 Panel Sliding Gate Swing Door Landing 42x60,Elvoron Home Upgrade Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Upgrade as Specified,Cab_Type4,1.25,62.5,72.75,42,60,38,35.5,49,0,1,40 FPM,50,6
Style 4 Cab 3 Panel Sliding Gate Swing Door Landing 48x60,Elvoron Home Upgrade Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Upgrade as Specified,Cab_Type4,1.25,68.5,72.75,48,60,38,41.5,49,0,1,40 FPM,50,6
Style 5 Cab 3 Panel Sliding Gate Swing Door Landing 40x50,Elvoron Home Upgrade Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Upgrade as Specified,Cab_Type5,1.25,60.5,59.5,40,50,29.75,35.75,0,0,1,40 FPM,50,6
Style 5 Cab 3 Panel Sliding Gate Swing Door Landing 40x54,Elvoron Home Upgrade Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Upgrade as Specified,Cab_Type5,1.25,60.5,63.5,40,54,31.75,39.75,0,0,1,40 FPM,50,6
Style 5 Cab 3 Panel Sliding Gate Swing Door Landing 42x60,Elvoron Home Upgrade Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Upgrade as Specified,Cab_Type5,1.25,62.5,69.5,42,60,34.75,45.75,0,0,1,40 FPM,50,6
Style 5 Cab 3 Panel Sliding Gate Swing Door Landing 48x60,Elvoron Home Upgrade Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Upgrade as Specified,Cab_Type5,1.25,68.5,69.5,48,60,34.75,45.75,0,0,1,40 FPM,50,6
Style 1L Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 40x50,Elvoron Home Premium Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Premium as Specified,Cab_Type1L,6.5625,57.25,68.25,40,50,38.5,33.5,0,0,1,40 FPM,50,6
Style 1L Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 40x54,Elvoron Home Premium Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Premium as Specified,Cab_Type1L,6.5625,57.25,72.25,40,54,40.5,33.5,0,0,1,40 FPM,50,6
Style 1L Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 42x60,Elvoron Home Premium Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Premium as Specified,Cab_Type1L,6.5625,59.25,78.25,42,60,43.5,35.5,0,0,1,40 FPM,50,6
Style 1L Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 48x60,Elvoron Home Premium Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Premium as Specified,Cab_Type1L,6.5625,65.25,78.25,48,60,43.5,41.5,0,0,1,40 FPM,50,6
Style 2 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 40x50,Elvoron Home Premium Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Premium as Specified,Cab_Type2,6.5625,57.25,77,40,50,38.5,33.5,33.5,0,1,40 FPM,50,6
Style 2 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 40x54,Elvoron Home Premium Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Premium as Specified,Cab_Type2,6.5625,57.25,81,40,54,40.5,33.5,33.5,0,1,40 FPM,50,6
Style 2 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 42x60,Elvoron Home Premium Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Premium as Specified,Cab_Type2,6.5625,59.25,87,42,60,43.5,35.5,35.5,0,1,40 FPM,50,6
Style 2 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 48x60,Elvoron Home Premium Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Premium as Specified,Cab_Type2,6.5625,65.25,87,48,60,43.5,41.5,41.5,0,1,40 FPM,50,6
Style 3 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 40x50,Elvoron Home Premium Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Premium as Specified,Cab_Type3,6.5625,66,68.25,40,50,38.5,33.5,44.5,0,1,40 FPM,50,6
Style 3 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 40x54,Elvoron Home Premium Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Premium as Specified,Cab_Type3,6.5625,66,72.25,40,54,40.5,33.5,48.5,0,1,40 FPM,50,6
Style 3 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 42x60,Elvoron Home Premium Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Premium as Specified,Cab_Type3,6.5625,68,78.25,42,60,43.5,35.5,54.5,0,1,40 FPM,50,6
Style 3 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 48x60,Elvoron Home Premium Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Premium as Specified,Cab_Type3,6.5625,74,78.25,48,60,43.5,41.5,54.5,0,1,40 FPM,50,6
Style 4 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 40x50,Elvoron Home Premium Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Premium as Specified,Cab_Type4,6.5625,66,68.25,40,50,38.5,33.5,44.5,0,1,40 FPM,50,6
Style 4 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 40x54,Elvoron Home Premium Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Premium as Specified,Cab_Type4,6.5625,66,72.25,40,54,40.5,33.5,48.5,0,1,40 FPM,50,6
Style 4 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 42x60,Elvoron Home Premium Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Premium as Specified,Cab_Type4,6.5625,68,78.25,42,60,43.5,35.5,54.5,0,1,40 FPM,50,6
Style 4 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 48x60,Elvoron Home Premium Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Premium as Specified,Cab_Type4,6.5625,74,78.25,48,60,43.5,41.5,54.5,0,1,40 FPM,50,6
Style 5 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 40x50,Elvoron Home Premium Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Premium as Specified,Cab_Type5,6.5625,66,59.5,40,50,29.75,35.75,0,0,1,40 FPM,50,6
Style 5 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 40x54,Elvoron Home Premium Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Premium as Specified,Cab_Type5,6.5625,66,63.5,40,54,31.75,39.75,0,0,1,40 FPM,50,6
Style 5 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 42x60,Elvoron Home Premium Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Premium as Specified,Cab_Type5,6.5625,68,69.5,42,60,34.75,45.75,0,0,1,40 FPM,50,6
Style 5 Cab 3 Panel Sliding Gate 3 Panel Sliding Landing 48x60,Elvoron Home Premium Style 5,Garaventa Lift Elvoron Home Elevator - Style 5 Premium as Specified,Cab_Type5,6.5625,74,69.5,48,60,34.75,45.75,0,0,1,40 FPM,50,6
