,Model##Other##,Description##Other##,Width##length##inches,Height##length##inches,Include Screen##other##,Structural Test Pressure##other##,Water Penetration##other##,Air Infiltration##other##,Standards Conformance##other##
Residential Fixed 4280,G-PVCCM 4280 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 4280 as Specified,78,40,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 5252,G-PVCCM 5252 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 5252 as Specified,49.25,49.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 5260,G-PVCCM 5260 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 5260 as Specified,58,49.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 5276,G-PVCCM 5276 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 5276 as Specified,72.5,49.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 5280,G-PVCCM 5280 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 5280 as Specified,78,49.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 5296,G-PVCCM 5296 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 5296 as Specified,92.5,49.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 6060,G-PVCCM 6060 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 6060 as Specified,58,58,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 6076,G-PVCCM 6076 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 6076 as Specified,72.5,58,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 6096,G-PVCCM 6096 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 6096 as Specified,92.5,58,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 7272,G-PVCCM 7272 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 7272 as Specified,70,70,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 7296,G-PVCCM 7296 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 7296 as Specified,92.5,70,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 2828,GV-PVCCM 2828 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 2828 as Specified,25.25,25.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 2836,GV-PVCCM 2836 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 2836 as Specified,33.25,25.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 2852,GV-PVCCM 2852 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 2852 as Specified,49.25,25.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 2860,GV-PVCCM 2860 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 2860 as Specified,58,25.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 2876,GV-PVCCM 2872 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 2872 as Specified,72.5,25.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 3636,GV-PVCCM 3636 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 3636 as Specified,33.25,33.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 3642,GV-PVCCM 3642 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 3642 as Specified,40,33.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 3652,GV-PVCCM 3652 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 3652 as Specified,49.25,33.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 3660,GV-PVCCM 3660 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 3660 as Specified,58,33.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 4242,GV-PVCCM 4242 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 4242 as Specified,40,40,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 4252,GV-PVCCM 4252 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 4252 as Specified,49.25,40,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Manual Venting 5252,GV-PVCCM 5252 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model GV-PVCCM 5252 as Specified,49.25,49.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 2828,EGV-PVCCM 2828 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 2828 as Specified,25.25,25.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 2836,EGV-PVCCM 2836 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 2836 as Specified,33.25,25.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 2852,EGV-PVCCM 2852 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 2852 as Specified,49.25,25.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 2860,EGV-PVCCM 2860 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 2860 as Specified,58,25.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 2876,EGV-PVCCM 2872 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 2872 as Specified,72.5,25.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 3636,EGV-PVCCM 3636 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 3636 as Specified,33.25,33.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 3642,EGV-PVCCM 3642 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 3642 as Specified,40,33.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 3652,EGV-PVCCM 3652 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 3652 as Specified,49.25,33.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 3660,EGV-PVCCM 3660 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 3660 as Specified,58,33.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 4242,EGV-PVCCM 4242 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 4242 as Specified,40,40,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 4252,EGV-PVCCM 4252 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 4252 as Specified,49.25,40,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Electric Venting 5252,EGV-PVCCM 5252 as Specified,Artistic Skylights Venting Residential Skylight - Flat Glazing for Sloped Roof Model EGV-PVCCM 5252 as Specified,49.25,49.25,1,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 2020,G-FF 2020 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 2020 as Specified,17.25,17.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 2052,G-FF 2052 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 2052 as Specified,49.25,17.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 2828,G-FF 2828 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 2828 as Specified,25.25,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 2836,G-FF 2836 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 2836 as Specified,33.25,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 2852,G-FF 2852 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 2852 as Specified,49.25,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 2860,G-FF 2860 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 2860 as Specified,58,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 2876,G-FF 2876 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 2876 as Specified,72.5,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 2896,G-FF 2896 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 2896 as Specified,92.5,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 3636,G-FF 3636 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 3636 as Specified,33.25,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 3642,G-FF 3642 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 3642 as Specified,40,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 3652,G-FF 3652 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 3652 as Specified,49.25,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 3660,G-FF 3660 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 3660 as Specified,58,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 3676,G-FF 3676 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 3676 as Specified,72.5,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 3696,G-FF 3696 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 3696 as Specified,92.5,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 4242,G-FF 4242 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 4242 as Specified,40,40,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 4252,G-FF 4252 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 4252 as Specified,49.25,40,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 4280,G-FF 4280 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 4280 as Specified,78,40,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 5252,G-FF 5252 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 5252 as Specified,49.25,49.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 5260,G-FF 5260 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 5260 as Specified,58,49.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 5276,G-FF 5276 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 5276 as Specified,72.5,49.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 5280,G-FF 5280 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 5280 as Specified,78,49.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 5296,G-FF 5296 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 5296 as Specified,92.5,49.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 6060,G-FF 6060 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 6060 as Specified,58,58,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 6076,G-FF 6076 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 6076 as Specified,72.5,58,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 6096,G-FF 6096 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 6096 as Specified,92.5,58,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 7272,G-FF 7272 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 7272 as Specified,70,70,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 7296,G-FF 7296 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 7296 as Specified,92.5,70,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 8080,G-FF 8080 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 8080 as Specified,78,78,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Commercial Fixed 9696,G-FF 9696 as Specified,Artistic Skylights Fixed Commercial Skylight - Flat Glazing for Sloped Roof Model G-FF 9696 as Specified,92.5,92.5,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
