,Model##Other##,Description##Other##,Width##length##inches,Height##length##inches,Structural Test Pressure##other##,Water Penetration##other##,Air Infiltration##other##,Standards Conformance##other##,doubledome##other##
Vinyl Frame Fixed Double Dome 6076,CL 6076,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 6076,72.5,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 6096,CL 6096,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 6096,92.5,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 7272,CL 7272,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 7272,70,70,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 7296,CL 7296,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 7296,92.5,70,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 8080,CL 8080,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 8080,78,78,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 9696,CL 9696,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 9696,92.5,92.5,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Triple Dome 2052,T-CL 2052,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 2052,49.25,17.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 2828,T-CL 2828,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 2828,25.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 2836,T-CL 2836,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 2836,33.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 2852,T-CL 2852,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 2852,49.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 2860,T-CL 2860,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 2860,58,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 2876,T-CL 2876,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 2876,72.5,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 2896,T-CL 2896,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 2896,92.5,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 3636,T-CL 3636,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 3636,33.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 3642,T-CL 3642,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 3642,40,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 3652,T-CL 3652,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 3652,49.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 3660,T-CL 3660,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 3660,58,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 3676,T-CL 3676,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 3676,72.5,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 3696,T-CL 3696,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 3696,92.5,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 4242,T-CL 4242,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 4242,40,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 4252,T-CL 4252,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 4252,49.25,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 4280,T-CL 4280,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 4280,78,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 5252,T-CL 5252,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 5252,49.25,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 5260,T-CL 5260,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 5260,58,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 5276,T-CL 5276,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 5276,72.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 5280,T-CL 5280,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 5280,78,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 5296,T-CL 5296,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 5296,92.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 6060,T-CL 6060,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 6060,58,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 6076,T-CL 6076,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 6076,72.5,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 6096,T-CL 6096,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 6096,92.5,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 7272,T-CL 7272,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 7272,70,70,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 7296,T-CL 7296,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 7296,92.5,70,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 8080,T-CL 8080,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 8080,78,78,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Vinyl Frame Fixed Triple Dome 9696,T-CL 9696,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model T-CL 9696,92.5,92.5,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,0
Aluminum Frame Fixed 2052,CL-FF 2052,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 2052,49.25,17.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 2828,CL-FF 2828,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 2828,25.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 2836,CL-FF 2836,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 2836,33.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 2852,CL-FF 2852,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 2852,49.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 2860,CL-FF 2860,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 2860,58,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 2876,CL-FF 2876,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 2876,72.5,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 2896,CL-FF 2896,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 2896,92.5,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 3636,CL-FF 3636,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 3636,33.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 3642,CL-FF 3642,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 3642,40,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 3652,CL-FF 3652,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 3652,49.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 3660,CL-FF 3660,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 3660,58,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 3676,CL-FF 3676,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 3676,72.5,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 3696,CL-FF 3696,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 3696,92.5,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 4242,CL-FF 4242,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 4242,40,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 4252,CL-FF 4252,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 4252,49.25,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 4280,CL-FF 4280,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 4280,78,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 5252,CL-FF 5252,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 5252,49.25,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 5260,CL-FF 5260,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 5260,58,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 5276,CL-FF 5276,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 5276,72.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 5280,CL-FF 5280,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 5280,78,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 5296,CL-FF 5296,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 5296,92.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 6060,CL-FF 6060,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 6060,58,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 6076,CL-FF 6076,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 6076,72.5,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 6096,CL-FF 6096,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 6096,92.5,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 7272,CL-FF 7272,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 7272,70,70,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 7296,CL-FF 7296,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 7296,92.5,70,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 8080,CL-FF 8080,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 8080,78,78,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Aluminum Frame Fixed 9696,CL-FF 9696,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL-FF 9696,92.5,92.5,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
