,Model##Other##,Description##Other##,Width##length##inches,Height##length##inches,Structural Test Pressure##other##,Water Penetration##other##,Air Infiltration##other##,Standards Conformance##other##
Commercial 9696,P-FF 9696,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 9696,92.5,92.5,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Residential 2852,P-CL 2852,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 2852,49.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 3636,P-CL 3636,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 3636,33.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 3652,P-CL 3652,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 3652,49.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 3676,P-CL 3676,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 3676,72.5,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 4242,P-CL 4242,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 4242,40,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 4280,P-CL 4280,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 4280,78,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 5252,P-CL 5252,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 5252,49.25,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 5260,P-CL 5260,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 5260,58,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 5276,P-CL 5276,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 5276,72.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 5296,P-CL 5296,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 5296,92.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 6060,P-CL 6060,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 6060,58,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 6076,P-CL 6076,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 6076,72.5,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 7272,P-CL 7272,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 7272,70,70,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 8080,P-CL 8080,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 8080,78,78,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Residential 9696,P-CL 9696,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing with Insulated Curb Model P-CL 9696,92.5,92.5,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Insulated Commercial 2852,P-CL-FF 2852,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 2852,49.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 3636,P-CL-FF 3636,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 3636,33.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 3652,P-CL-FF 3652,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 3652,49.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 3676,P-CL-FF 3676,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 3676,72.5,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 4242,P-CL-FF 4242,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 4242,40,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 4280,P-CL-FF 4280,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 4280,78,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 5252,P-CL-FF 5252,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 5252,49.25,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 5260,P-CL-FF 5260,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 5260,58,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 5276,P-CL-FF 5276,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 5276,72.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 5296,P-CL-FF 5296,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 5296,92.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 6060,P-CL-FF 6060,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 6060,58,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 6076,P-CL-FF 6076,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 6076,72.5,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 7272,P-CL-FF 7272,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 7272,70,70,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 8080,P-CL-FF 8080,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 8080,78,78,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Insulated Commercial 9696,P-CL-FF 9696,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing with Insulated Curb Model P-CL-FF 9696,92.5,92.5,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
