,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches,Cylinder Center to Floor##length##inches,Door Bottom to Floor##length##inches,Door Opening Size##length##inches,Door Opening Projection##length##inches,Drain Diameter##length##inches,Drain Height to Floor##length##inches,Unit Weight##other##,Cylinder Volume##other##,Capacity##other##,Voltage_MEP##electrical_potential##volts,Frequency##other##,MEP Amperage##other##,Electric Heating Element##other##,Water Inlet Diameter##length##inches,Fourth Water Inlet##other##,Drain 2##other##,Support Feet##other##
100 lb Capacity Q-Code,UX100PVQ,UniMac Commercial Washer-Extractor - Model UX100PVQ,47.25,75.6,52.4,38.6,23.5,37.8,25.5,19.6875,19.6875,3,8.5,3351,15.92,100 lbs Dry Weight,240,60,88,,0.75,1,0,1
100 lb Capacity N-Code,UX100PVN,UniMac Commercial Washer-Extractor - Model UX100PVN,47.25,75.6,52.4,38.6,23.5,37.8,25.5,19.6875,19.6875,3,8.5,3351,15.92,100 lbs Dry Weight,480,60,62,,0.75,1,0,1
100 lb Capacity P-Code,UX100PVP,UniMac Commercial Washer-Extractor - Model UX100PVP,47.25,75.6,52.4,38.6,23.5,37.8,25.5,19.6875,19.6875,3,8.5,3351,15.92,100 lbs Dry Weight,415,60,55,,0.75,1,0,1
135 lb Capacity Q-Code,UX135PVQ,UniMac Commercial Washer-Extractor - Model UX135PVQ,47.25,75.6,59.1,38.6,30.5,37.8,25.5,19.6875,19.6875,3,8.5,3627,20.31,135 lbs Dry Weight,240,60,88,,0.75,1,0,1
135 lb Capacity N-Code,UX135PVN,UniMac Commercial Washer-Extractor - Model UX135PVN,47.25,75.6,59.1,38.6,30.5,37.8,25.5,19.6875,19.6875,3,8.5,3627,20.31,135 lbs Dry Weight,480,60,62,,0.75,1,0,1
135 lb Capacity P-Code,UX135PVP,UniMac Commercial Washer-Extractor - Model UX135PVP,47.25,75.6,59.1,38.6,30.5,37.8,25.5,19.6875,19.6875,3,8.5,3627,20.31,135 lbs Dry Weight,415,60,55,,0.75,1,0,1
165 lb Capacity Q-Code,UX165PVQ,UniMac Commercial Washer-Extractor - Model UX165PVQ,51.25,82.7,63.75,43.125,30.5,40.2,28,24.5,24.5,3,10,4630,25.78,165 lbs Dry Weight,240,60,76,,1,1,1,1
165 lb Capacity N-Code 50hz,UX165PVN,UniMac Commercial Washer-Extractor - Model UX165PVN,51.25,82.7,63.75,43.125,30.5,40.2,28,24.5,24.5,3,10,4630,25.78,165 lbs Dry Weight,480,50,41,,1,1,1,1
165 lb Capacity N-Code 60Hz,UX165PVN,UniMac Commercial Washer-Extractor - Model UX165PVN,51.25,82.7,63.75,43.125,30.5,40.2,28,24.5,24.5,3,10,4630,25.78,165 lbs Dry Weight,480,60,52,,1,1,1,1
165 lb Capacity P-Code 50Hz,UX165PVP,UniMac Commercial Washer-Extractor - Model UX165PVP,51.25,82.7,63.75,43.125,30.5,40.2,28,24.5,24.5,3,10,4630,25.78,165 lbs Dry Weight,415,50,50,,1,1,1,1
165 lb Capacity P-Code 60Hz,UX165PVP,UniMac Commercial Washer-Extractor - Model UX165PVP,51.25,82.7,63.75,43.125,30.5,40.2,28,24.5,24.5,3,10,4630,25.78,165 lbs Dry Weight,415,60,61,,1,1,1,1
200 lb Capacity Q-Code,UX200PVQ,UniMac Commercial Washer-Extractor - Model UX200PVQ,51.25,82.7,71.1875,43.125,37.6875,39.5,23.75,24.5,24.5,3,6.85,6393,31.78,200 lbs Dry Weight,240,3,90,,1,1,1,1
200 lb Capacity P-Code,UX200PVP,UniMac Commercial Washer-Extractor - Model UX200PVP,51.25,82.7,71.1875,43.125,37.6875,39.5,23.75,24.5,24.5,3,6.85,6393,31.78,200 lbs Dry Weight,415,3,50,,1,1,1,1
200 lb Capacity N-Code,UX200PVN,UniMac Commercial Washer-Extractor - Model UX200PVN,51.25,82.7,71.1875,43.125,37.6875,39.5,23.75,24.5,24.5,3,6.85,6393,31.78,200 lbs Dry Weight,480,3,50,,1,1,1,1
