,Model##Other##,Description##Other##,Assembly Code##other##,Unit Width##length##inches,Unit Depth##length##inches,Unit Height##length##inches,Capacity##other##,Fuel Type##other##,Machine Function##other##,Door Opening##length##inches,Door Opening Depth##length##inches,Door Base Elevation##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches,Cylinder Volume##other##,Unit Weight##other##,Voltage Range##other##,Electrical_Voltage##other##,Electrical_Phase##other##,Electrical_Frequency##other##,Circuit Breaker Size##other##,Sound Pressure##other##,Dynamic Load at Max Extraction##other##,Dynamic Load Frequency##other##,Standards Conformance##other##,Water Connection Diameter##length##inches,Water Pressure Range##other##,Drain Connection Diameter##length##inches,HWconnH##length##inches,HWconnV##length##inches,CWconnH##length##inches,CWconnV##length##inches,DrainconnH##length##inches,DrainconnV##length##inches,thirdinletconnH##length##inches,thirdinletconnV##length##inches,ReuseconnH##length##inches,ReuseconnV##length##inches,Rear Extrusion Depth##length##inches
W575N No Heating Element 1ph,W575N as Specified,Electrolux Washer Extractor - Unheated Model W575N as Specified,E1010610,26,26.8125,44.5,18 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],12.1875,16.5625,16.125,20.5,13.625,2.6 cu ft,0,120-480,480,1,60,15,65 dBA Wash  ;  69 dBA Extraction,3.5 kN,9.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.6875,4.875,39.9375,7.8125,4,8.5625,36,2.5,37.5,0
W585N 240-3ph-25A CB,W585N as Specified,Electrolux Washer Extractor - Electric Model W585N as Specified,E1010610,26,28.4375,44.625,20 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],12.1875,16.9375,16.125,20.5,15.75,3 cu ft,298,208-240,240,3,60,25,64 dBA Wash  ;  75 dBA Extraction,4.3 kN,13.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.75,4.875,39.9375,7.8125,4.0625,8.5625,36,2.5,37.5,0
W585N 240-3ph-15A CB,W585N as Specified,Electrolux Washer Extractor - Electric Model W585N as Specified,E1010610,26,28.4375,44.625,20 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],12.1875,16.9375,16.125,20.5,15.75,3 cu ft,298,208-240,240,3,60,15,64 dBA Wash  ;  75 dBA Extraction,4.3 kN,13.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.75,4.875,39.9375,7.8125,4.0625,8.5625,36,2.5,37.5,0
W585N 480-3ph-15A CB,W585N as Specified,Electrolux Washer Extractor - Electric Model W585N as Specified,E1010610,26,28.4375,44.625,20 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],12.1875,16.9375,16.125,20.5,15.75,3 cu ft,298,440-480,480,3,60,15,64 dBA Wash  ;  75 dBA Extraction,4.3 kN,13.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.75,4.875,39.9375,7.8125,4.0625,8.5625,36,2.5,37.5,0
W5105N No Heating Element 1ph,W5105N as Specified,Electrolux Washer Extractor - Unheated Model W5105N as Specified,E1010610,28.375,27.4375,47.9375,25 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],14.375,19.3125,16.6875,23.4375,14.875,3.7 cu ft,0,120-480,480,1,60,15,64 dBA Wash  ;  70 dBA Extraction,4.4 kN,9.1,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.8125,44.0625,4.875,43.25,8.375,4.125,8.8125,39.3125,2.5,41,0
W5105N No Heating Element 3ph,W5105N as Specified,Electrolux Washer Extractor - Unheated Model W5105N as Specified,E1010610,28.375,27.4375,47.9375,25 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],14.375,19.3125,16.6875,23.4375,14.875,3.7 cu ft,0,120-480,480,3,60,15,64 dBA Wash  ;  70 dBA Extraction,4.4 kN,9.1,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.8125,44.0625,4.875,43.25,8.375,4.125,8.8125,39.3125,2.5,41,0
W5105N 240-1ph-20A CB,W5105N as Specified,Electrolux Washer Extractor - Electric Model W5105N as Specified,E1010610,28.375,27.4375,47.9375,25 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],14.375,19.3125,16.6875,23.4375,14.875,3.7 cu ft,320,208-240,240,1,60,60,64 dBA Wash  ;  70 dBA Extraction,4.4 kN,9.1,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.8125,44.0625,4.875,43.25,8.375,4.125,8.8125,39.3125,2.5,41,0
W5105N 240-3ph-25A CB,W5105N as Specified,Electrolux Washer Extractor - Electric Model W5105N as Specified,E1010610,28.375,27.4375,47.9375,25 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],14.375,19.3125,16.6875,23.4375,14.875,3.7 cu ft,320,208-240,240,3,60,35,64 dBA Wash  ;  70 dBA Extraction,4.4 kN,9.1,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.8125,44.0625,4.875,43.25,8.375,4.125,8.8125,39.3125,2.5,41,0
W5105N 480-3ph-15A CB,W5105N as Specified,Electrolux Washer Extractor - Electric Model W5105N as Specified,E1010610,28.375,27.4375,47.9375,25 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],14.375,19.3125,16.6875,23.4375,14.875,3.7 cu ft,320,440-480,480,3,60,20,64 dBA Wash  ;  70 dBA Extraction,4.4 kN,9.1,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.8125,44.0625,4.875,43.25,8.375,4.125,8.8125,39.3125,2.5,41,0
W5130N No Heating Element 1ph,W5130N as Specified,Electrolux Washer Extractor - Unheated Model W5130N as Specified,E1010610,28.375,31,47.875,30 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],14.375,19.3125,16.6875,23.4375,18.5,4.6 cu ft,0,120-480,480,1,60,15,64 dBA Wash  ;  69 dBA Extraction,5.5 kN,9.1,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.8125,44.0625,4.875,43.25,8.375,4.0625,8,39.3125,2.5,41,2.5
W5130N No Heating Element 3ph,W5130N as Specified,Electrolux Washer Extractor - Unheated Model W5130N as Specified,E1010610,28.375,31,47.875,30 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],14.375,19.3125,16.6875,23.4375,18.5,4.6 cu ft,0,120-480,480,3,60,15,64 dBA Wash  ;  69 dBA Extraction,5.5 kN,9.1,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.8125,44.0625,4.875,43.25,8.375,4.0625,8,39.3125,2.5,41,2.5
W5130N 240-1ph-20A CB,W5130N as Specified,Electrolux Washer Extractor - Electric Model W5130N as Specified,E1010610,28.375,31,47.875,30 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],14.375,19.3125,16.6875,23.4375,18.5,4.6 cu ft,386,208-240,240,1,60,60,64 dBA Wash  ;  69 dBA Extraction,5.5 kN,9.1,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.8125,44.0625,4.875,43.25,8.375,4.0625,8,39.3125,2.5,41,2.5
W5130N 240-3ph-25A CB,W5130N as Specified,Electrolux Washer Extractor - Electric Model W5130N as Specified,E1010610,28.375,31,47.875,30 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],14.375,19.3125,16.6875,23.4375,18.5,4.6 cu ft,386,208-240,240,3,60,35,64 dBA Wash  ;  69 dBA Extraction,5.5 kN,9.1,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.8125,44.0625,4.875,43.25,8.375,4.0625,8,39.3125,2.5,41,2.5
W5130N 480-3ph-15A CB,W5130N as Specified,Electrolux Washer Extractor - Electric Model W5130N as Specified,E1010610,28.375,31,47.875,30 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],14.375,19.3125,16.6875,23.4375,18.5,4.6 cu ft,386,440-480,480,3,60,20,64 dBA Wash  ;  69 dBA Extraction,5.5 kN,9.1,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.8125,44.0625,4.875,43.25,8.375,4.0625,8,39.3125,2.5,41,2.5
W5180N No Heating Element 1ph,W5180N as Specified,Electrolux Washer Extractor - Unheated Model W5180N as Specified,E1010610,29.5,33.5,52.9375,45 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],15.5625,20.6875,19.6875,25.5625,21.5625,6.4 cu ft,0,120-480,480,1,60,15,69 dBA Wash  ;  72 dBA Extraction,6.8 kN,8.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,11.6875,49.125,8.5625,49.125,8.75,4.125,8.5625,44.375,2.5,46,2.5
W5180N No Heating Element 3ph,W5180N as Specified,Electrolux Washer Extractor - Unheated Model W5180N as Specified,E1010610,29.5,33.5,52.9375,45 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],15.5625,20.6875,19.6875,25.5625,21.5625,6.4 cu ft,0,120-480,480,3,60,15,69 dBA Wash  ;  72 dBA Extraction,6.8 kN,8.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,11.6875,49.125,8.5625,49.125,8.75,4.125,8.5625,44.375,2.5,46,2.5
W5180N 240-1ph-20A CB,W5180N as Specified,Electrolux Washer Extractor - Electric Model W5180N as Specified,E1010610,29.5,33.5,52.9375,45 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],15.5625,20.6875,19.6875,25.5625,21.5625,6.4 cu ft,503,208-240,240,1,60,80,69 dBA Wash  ;  72 dBA Extraction,6.8 kN,8.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,11.6875,49.125,8.5625,49.125,8.75,4.125,8.5625,44.375,2.5,46,2.5
W5180N 240-3ph-25A CB,W5180N as Specified,Electrolux Washer Extractor - Electric Model W5180N as Specified,E1010610,29.5,33.5,52.9375,45 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],15.5625,20.6875,19.6875,25.5625,21.5625,6.4 cu ft,503,208-240,240,3,60,50,69 dBA Wash  ;  72 dBA Extraction,6.8 kN,8.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,11.6875,49.125,8.5625,49.125,8.75,4.125,8.5625,44.375,2.5,46,2.5
W5180N 480-3ph-15A CB,W5180N as Specified,Electrolux Washer Extractor - Electric Model W5180N as Specified,E1010610,29.5,33.5,52.9375,45 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],15.5625,20.6875,19.6875,25.5625,21.5625,6.4 cu ft,503,440-480,480,3,60,25,69 dBA Wash  ;  72 dBA Extraction,6.8 kN,8.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,11.6875,49.125,8.5625,49.125,8.75,4.125,8.5625,44.375,2.5,46,2.5
W5250N No Heating Element 120V,W5250N as Specified,Electrolux Washer Extractor - Unheated Model W5250N as Specified,E1010610,32.6875,38,56.125,62 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],17.125,22.5625,20.9375,28.5625,23.75,8.8 cu ft,0,120,120,1,60,30,67 dBA Wash  ;  71 dBA Extraction,8.7 kN,8.3,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,12.875,50.6875,9.75,50.6875,10.4375,3.9375,11.3125,47.375,2.5,48,2.5
W5250N No Heating Element 480V 1ph,W5250N as Specified,Electrolux Washer Extractor - Unheated Model W5250N as Specified,E1010610,32.6875,38,56.125,62 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],17.125,22.5625,20.9375,28.5625,23.75,8.8 cu ft,0,208-480,480,1,60,15,67 dBA Wash  ;  71 dBA Extraction,8.7 kN,8.3,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,12.875,50.6875,9.75,50.6875,10.4375,3.9375,11.3125,47.375,2.5,48,2.5
W5250N No Heating Element 480V 3ph,W5250N as Specified,Electrolux Washer Extractor - Unheated Model W5250N as Specified,E1010610,32.6875,38,56.125,62 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],17.125,22.5625,20.9375,28.5625,23.75,8.8 cu ft,0,208-480,480,3,60,15,67 dBA Wash  ;  71 dBA Extraction,8.7 kN,8.3,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,12.875,50.6875,9.75,50.6875,10.4375,3.9375,11.3125,47.375,2.5,48,2.5
W5250N 240-3ph-70A CB,W5250N as Specified,Electrolux Washer Extractor - Electric Model W5250N as Specified,E1010610,32.6875,38,56.125,62 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],17.125,22.5625,20.9375,28.5625,23.75,8.8 cu ft,633,208-240,240,3,60,70,67 dBA Wash  ;  71 dBA Extraction,8.7 kN,8.3,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,12.875,50.6875,9.75,50.6875,10.4375,3.9375,11.3125,47.375,2.5,48,2.5
W5250N 440-3ph-40A CB,W5250N as Specified,Electrolux Washer Extractor - Electric Model W5250N as Specified,E1010610,32.6875,38,56.125,62 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],17.125,22.5625,20.9375,28.5625,23.75,8.8 cu ft,633,440,480,3,60,40,67 dBA Wash  ;  71 dBA Extraction,8.7 kN,8.3,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,12.875,50.6875,9.75,50.6875,10.4375,3.9375,11.3125,47.375,2.5,48,2.5
W5250N 480-3ph-35A CB,W5250N as Specified,Electrolux Washer Extractor - Electric Model W5250N as Specified,E1010610,32.6875,38,56.125,62 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],17.125,22.5625,20.9375,28.5625,23.75,8.8 cu ft,633,480,480,3,60,35,67 dBA Wash  ;  71 dBA Extraction,8.7 kN,8.3,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,12.875,50.6875,9.75,50.6875,10.4375,3.9375,11.3125,47.375,2.5,48,2.5
W5330N No Heating Element 120V,W5330N as Specified,Electrolux Washer Extractor - Unheated Model W5330N as Specified,E1010610,35.8125,41.375,57.6875,75 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],17.125,22.5,22.375,31.3125,26.25,11.7 cu ft,0,120,120,1,60,30,68 dBA Wash  ;  74 dBA Extraction,10.2 kN,7.9,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,13.6875,52.25,9.75,52.25,8.25,4.125,11.72,49.125,2.5,50,2.5
W5330N No Heating Element 480V 1ph,W5330N as Specified,Electrolux Washer Extractor - Unheated Model W5330N as Specified,E1010610,35.8125,41.375,57.6875,75 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],17.125,22.5,22.375,31.3125,26.25,11.7 cu ft,0,208-480,480,1,60,15,68 dBA Wash  ;  74 dBA Extraction,10.2 kN,7.9,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,13.6875,52.25,9.75,52.25,8.25,4.125,11.72,49.125,2.5,50,2.5
W5330N No Heating Element 480V 3ph,W5330N as Specified,Electrolux Washer Extractor - Unheated Model W5330N as Specified,E1010610,35.8125,41.375,57.6875,75 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],17.125,22.5,22.375,31.3125,26.25,11.7 cu ft,0,208-480,480,3,60,15,68 dBA Wash  ;  74 dBA Extraction,10.2 kN,7.9,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,13.6875,52.25,9.75,52.25,8.25,4.125,11.72,49.125,2.5,50,2.5
W5330N 240-3ph-70A CB,W5330N as Specified,Electrolux Washer Extractor - Electric Model W5330N as Specified,E1010610,35.8125,41.375,57.6875,75 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],17.125,22.5,22.375,31.3125,26.25,11.7 cu ft,675,208-240,240,3,60,80,68 dBA Wash  ;  74 dBA Extraction,10.2 kN,7.9,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,13.6875,52.25,9.75,52.25,8.25,4.125,11.72,49.125,2.5,50,2.5
W5330N 440-3ph-40A CB,W5330N as Specified,Electrolux Washer Extractor - Electric Model W5330N as Specified,E1010610,35.8125,41.375,57.6875,75 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],17.125,22.5,22.375,31.3125,26.25,11.7 cu ft,675,440,480,3,60,40,68 dBA Wash  ;  74 dBA Extraction,10.2 kN,7.9,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,13.6875,52.25,9.75,52.25,8.25,4.125,11.72,49.125,2.5,50,2.5
W5330N 480-3ph-35A CB,W5330N as Specified,Electrolux Washer Extractor - Electric Model W5330N as Specified,E1010610,35.8125,41.375,57.6875,75 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],17.125,22.5,22.375,31.3125,26.25,11.7 cu ft,675,480,480,3,60,40,68 dBA Wash  ;  74 dBA Extraction,10.2 kN,7.9,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,13.6875,52.25,9.75,52.25,8.25,4.125,11.72,49.125,2.5,50,2.5
