,Model##Other##,Description##Other##,Assembly Code##Other##,Function Type##other##,Electric Options##other##,Mechanical Options##other##,Dogging Options##other##,General Options##other##,Standards Conformance##other##,Lower Surface Mounted Vertical Rods##other##
98 Series Rim Device,98 Rim Device as Specified,Von Duprin Exit Device - Series 98 Rim Device as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[-2][GBK][PN][XP][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
98 Series Fire Exit Concealed Vertical Rod Device Short Bolt Throw,9847-F Concealed Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 9847-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][LBR][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Double (up to 8' x 10')Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
98 Series Fire Exit Concealed Vertical Rod Device Long Bolt Throw,9848-F Concealed Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 9848-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Double (up to 8' x 10')Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
98 Series Fire Exit Concealed Vertical Cable Device ,9849-F Concealed Vertical Cable Device as Specified,Von Duprin Exit Device - Series 9849-F Concealed Vertical Cable Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC][LBL],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Double (up to 8' x 10')Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
98 Series Fire Exit Wood Door Concealed Vertical Rod Device,9847WDC-F Concealed Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 9847WDC-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN]LBR][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Double (up to 8' x 9'3)Wood Doors  ;  Fire Exit Hardware  ;  Grade 1,0
98 Series Fire Exit Wood Door Concealed Vertical Cable Device ,9849WDC-F Concealed Vertical Cable Device as Specified,Von Duprin Exit Device - Series 9849WDC-F Concealed Vertical Cable Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC][LBL],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Double (up to 8' x 9'3)Wood Doors  ;  Fire Exit Hardware  ;  Grade 1,0
99 Series Rim Device,99 Rim Device as Specified,Von Duprin Exit Device - Series 99 Rim Device as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[-2][GBK][PN][XP][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
99 Series Mortise Lock Device,9975 Mortise Lock Device as Specified,Von Duprin Exit Device - Series 9975 Mortise Lock Device as Specified,,[EO][DT][NL][HL][L][L-NL][L-BE][L-DT][TP],[RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[-2][GBK][PN][SNB][SEC],[CD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
99 Series Surface Mounted Vertical Rod Device,9927 Surface Mounted Vertical Rod Device as Specified,Von Duprin Exit Device - Series 9927 Surface Mounted Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][PN][LBR][WP-RX],[GBK][PL][WS][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG][RG],All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
99 Series Three Point Latch Device,9957 Three Point Latching Device as Specified,Von Duprin Exit Device - Series 9957 Three Point Latching Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[GBK][PL][PN][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG][RG],All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
99 Series Concealed Vertical Rod Device Short Bolt Throw,9947 Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 9947 Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][DI],[GBK][PL][PN][LBR][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Metal Doors  ;  Panic Exit Hardware  ;  Grade 1,0
99 Series Concealed Vertical Rod Device Long Bolt Throw,9948 Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 9948 Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Metal Doors  ;  Panic Exit Hardware  ;  Grade 1,0
99 Series Concealed Vertical Cable Device ,9949 Concealed Vertical Cable Device as Specified,Von Duprin Exit Device - Series 9949 Concealed Vertical Cable Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC][LBL],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Metal Doors  ;  Panic Exit Hardware  ;  Grade 1,0
99 Series Wood Door Concealed Vertical Rod Device,9947WDC Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 9947WDC Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[GBK][PN][PL]LBR][SNB][SEC],[CD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Wood Doors  ;  Panic Exit Hardware  ;  Grade 1,0
99 Series Wood Door Concealed Vertical Cable Device ,9949WDC Concealed Vertical Cable Device as Specified,Von Duprin Exit Device - Series 9949WDC Concealed Vertical Cable Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC][LBL],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Wood Doors  ;  Panic Exit Hardware  ;  Grade 1,0
99 Series Fire Exit Rim Device,99-F Rim Device as Specified,Von Duprin Fire Exit Device - Series 99-F Rim Device as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[-2][GBK][PN][XP][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Single (up to 4' x 10') and Double (up to 8' x 10') Doors with Mullion  ;  Fire Exit Hardware  ;  Grade 1,0
99 Series Fire Exit Mortise Lock Device,9975-F Mortise Lock Device as Specified,Von Duprin Fire Exit Device - Series 9975-F Mortise Lock Device as Specified,,[EO][DT][NL][HL][L][L-NL][L-BE][L-DT][TP],[RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[-2][GBK][PN][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Single (up to 4' x 10') and Double (up to 8' x 10') Doors with Mullion  ;  Fire Exit Hardware  ;  Grade 1,0
99 Series Fire Exit Surface Mounted Vertical Rod Device,9927-F Surface Mounted Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 9927-F Surface Mounted Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK]]SG][LBR][WP-RX],[GBK][PN][LBR][WS][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG][RG],All Types of Double (up to 8' x 10')Doors with Mullion  ;  Fire Exit Hardware  ;  Grade 1,0
99 Series Fire Exit Three Point Latch Device,9957-F Three Point Latching Device as Specified,Von Duprin Fire Exit Device - Series 9957-F Three Point Latching Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][SG][CX][ALK][WP-RX],[GBK][PN][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG][RG],All Types of Single (up to 4' x 10') and Double (up to 8' x 10') Doors with Mullion  ;  Fire Exit Hardware  ;  Grade 1,0
99 Series Fire Exit Concealed Vertical Rod Device Short Bolt Throw,9947-F Concealed Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 9947-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][LBR][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Double (up to 8' x 10')Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
99 Series Fire Exit Concealed Vertical Rod Device Long Bolt Throw,9948-F Concealed Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 9948-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Double (up to 8' x 10')Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
99 Series Fire Exit Concealed Vertical Cable Device ,9949-F Concealed Vertical Cable Device as Specified,Von Duprin Exit Device - Series 9949-F Concealed Vertical Cable Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC][LBL],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Double (up to 8' x 10')Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
99 Series Fire Exit Wood Door Concealed Vertical Rod Device,9947WDC-F Concealed Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 9947WDC-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN]LBR][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Double (up to 8' x 9'3)Wood Doors  ;  Fire Exit Hardware  ;  Grade 1,0
99 Series Fire Exit  Wood Door Concealed Vertical Cable Device ,9949WDC-F Concealed Vertical Cable Device as Specified,Von Duprin Exit Device - Series 9949WDC-F Concealed Vertical Cable Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC][LBL],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Double (up to 8' x 9'3)Wood Doors  ;  Fire Exit Hardware  ;  Grade 1,0
AX98 Series Rim Device,AX98 Rim Device as Specified,Von Duprin Exit Device - Series AX98 Rim Device as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],[Hex Key][CD][DI][LD][SD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX98 Series Concealed Vertical Cable Device LBL,AX98 Concealed Vertical Cable Device LBL as Specified,Von Duprin Exit Device - Series AX98 Concealed Vertical Cable Device LBL as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],[Hex Key][CD][DI][LD][SD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX98 Series Concealed Vertical Cable Device LBL-AFL,AX98 Concealed Vertical Cable Device LBL-AFL as Specified,Von Duprin Exit Device - Series AX98 Concealed Vertical Cable Device LBL-AFL as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],[Hex Key][CD][DI][LD][SD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX98 Series Fire Exit Rim Device,AX98 Fire Exit Rim Device as Specified,Von Duprin Fire Exit Device - Series AX98 Fire Exit Rim Device as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],No Dogging Options,None,Grade 1  ;  California Building Code 11B-309.4  ;  Fire Exit,0
AX98 Series Fire Exit Concealed Vertical Cable Device LBL,AX98 Fire Exit Concealed Vertical Cable Device LBL as Specified,Von Duprin Fire Exit Device - Series AX98 Fire Exit Concealed Vertical Cable Device LBL as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],No Dogging Options,None,Grade 1  ;  California Building Code 11B-309.4  ;  Fire Exit,0
AX98 Series Fire Exit Concealed Vertical Cable Device LBL-AFL,AX98 Fire Exit Concealed Vertical Cable Device LBL-AFL as Specified,Von Duprin Fire Exit Device - Series AX98 Fire Exit Concealed Vertical Cable Device LBL-AFL as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],No Dogging Options,None,Grade 1  ;  California Building Code 11B-309.4  ;  Fire Exit,0
AX99 Series Rim Device,AX99 Rim Device as Specified,Von Duprin Exit Device - Series AX99 Rim Device as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],[Hex Key][CD][DI][LD][SD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX9949 Series Concealed Vertical Cable Device LBL,AX9949 Concealed Vertical Cable Device LBL as Specified,Von Duprin Exit Device - Series AX9949 Concealed Vertical Cable Device LBL as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],[Hex Key][CD][DI][LD][SD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX9949 Series Concealed Vertical Cable Device LBL-AFL,AX9949 Concealed Vertical Cable Device LBL-AFL as Specified,Von Duprin Exit Device - Series AX9949 Concealed Vertical Cable Device LBL-AFL as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],[Hex Key][CD][DI][LD][SD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX99 Series Fire Exit Rim Device,AX99 Fire Exit Rim Device as Specified,Von Duprin Fire Exit Device - Series AX99 Fire Exit Rim Device as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],No Dogging Options,None,Grade 1  ;  California Building Code 11B-309.4  ;  Fire Exit,0
AX9949 Series Fire Exit Concealed Vertical Cable Device LBL,AX9949 Fire Exit Concealed Vertical Cable Device LBL as Specified,Von Duprin Fire Exit Device - Series AX9949 Fire Exit Concealed Vertical Cable Device LBL as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],No Dogging Options,None,Grade 1  ;  California Building Code 11B-309.4  ;  Fire Exit,0
AX9949 Series Fire Exit Concealed Vertical Cable Device LBL-AFL,AX9949 Fire Exit Concealed Vertical Cable Device LBL-AFL as Specified,Von Duprin Fire Exit Device - Series AX9949 Fire Exit Concealed Vertical Cable Device LBL-AFL as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][-2-][SNB][SEC][WP],No Dogging Options,None,Grade 1  ;  California Building Code 11B-309.4  ;  Fire Exit,0
