,Model##Other##,Description##Other##,Assembly Code##Other##,Function Type##other##,Electric Options##other##,Mechanical Options##other##,Dogging Options##other##,General Options##other##,Standards Conformance##other##,Lower Surface Mounted Vertical Rods##other##
33A Series Rim Device,33A Rim Device as Specified,Von Duprin Exit Device - Series 33A Rim Device as Specified,,[EO][DT][NL][NL-OP][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][CX][SS][ALK][SG],[GBK][PN][HH][SG][SEC][SNB],[CD][LD],as Specified,All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
35A Series Fire Exit Surface Mounted Vertical Rod Device,3527A-F Surface Mounted Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 3527A-F Surface Mounted Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK],[GBK][PN][HH][SG][LBR][SEC][SNB][SG],as Specified,as Specified,All Types of Single and Double (up to 8' x 10')Doors  ;  Fire Exit Hardware  ;  Grade 1,0
35A Series Fire Exit Concealed Vertical Rod Device Short Bolt Throw,3547A-F Concealed Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 3547A-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PN][HH][SG][LBR][SEC][SNB][SG],as Specified,as Specified,All Types of Single and Double Hollow Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
35A Series Fire Exit Concealed Vertical Rod Device Long Bolt Throw,3548A-F Concealed Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 3548A-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PN][HH][SG][LBR][SEC][SNB][SG],as Specified,as Specified,All Types of Single and Double Hollow Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
35A Series Fire Exit Concealed Vertical Cable Device ,3549A-F Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 3549A-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PL][PN][HH][SG][LBL][SEC][SNB][SG][INS-2][INS-4],[CD][LD],as Specified,All Types of Single and Double Hollow Metal Doors ;  Fire Exit Hardware  ;  Grade 1,0
AX33 Series Rim Device,AX33 Rim Device as Specified,Von Duprin Exit Device - Series AX33 Rim Device as Specified,,[EO][DT][NL][NL-OP][L][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][SEC][WP],[Hex Key][CD][LD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX33 Series Concealed Vertical Cable Device LBL,AX33 Concealed Vertical Cable Device LBL as Specified,Von Duprin Exit Device - Series AX33 Concealed Vertical Cable Device LBL as Specified,,[EO][DT][NL][NL-OP][L][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][SEC][WP],[Hex Key][CD][LD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX33 Series Concealed Vertical Cable Device LBL-AFL,AX33 Concealed Vertical Cable Device LBL-AFL as Specified,Von Duprin Exit Device - Series AX33 Concealed Vertical Cable Device LBL-AFL as Specified,,[EO][DT][NL][NL-OP][L][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][SEC][WP],[Hex Key][CD][LD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX33 Series Fire Exit Concealed Vertical Cable Device LBL,AX33 Fire Exit Concealed Vertical Cable Device LBL as Specified,Von Duprin Fire Exit Device - Series AX33 Fire Exit Concealed Vertical Cable Device LBL as Specified,,[EO][DT][NL][NL-OP][L][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][SEC][WP],No Dogging Options,None,Grade 1  ;  California Building Code 11B-309.4  ;  Fire Exit,0
AX33 Series Fire Exit Concealed Vertical Cable Device LBL-AFL,AX33 Fire Exit Concealed Vertical Cable Device LBL-AFL as Specified,Von Duprin Fire Exit Device - Series AX33 Fire Exit Concealed Vertical Cable Device LBL-AFL as Specified,,[EO][DT][NL][NL-OP][L][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][SEC][WP],No Dogging Options,None,Grade 1  ;  California Building Code 11B-309.4  ;  Fire Exit,0
AX35 Series Rim Device,AX35 Rim Device as Specified,Von Duprin Exit Device - Series AX35 Rim Device as Specified,,[EO][DT][NL][NL-OP][L][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][SEC][WP],[Hex Key][CD][LD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX3549 Series Concealed Vertical Cable Device LBL,AX3549 Concealed Vertical Cable Device LBL as Specified,Von Duprin Exit Device - Series AX3549 Concealed Vertical Cable Device LBL as Specified,,[EO][DT][NL][NL-OP][L][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][SEC][WP],[Hex Key][CD][LD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX3549 Series Concealed Vertical Cable Device LBL-AFL,AX3549 Concealed Vertical Cable Device LBL-AFL as Specified,Von Duprin Exit Device - Series AX3549 Concealed Vertical Cable Device LBL-AFL as Specified,,[EO][DT][NL][NL-OP][L][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][SEC][WP],[Hex Key][CD][LD],None,Grade 1  ;  California Building Code 11B-309.4  ;  Panic Exit,0
AX3549 Series Fire Exit Concealed Vertical Cable Device LBL,AX3549 Fire Exit Concealed Vertical Cable Device LBL as Specified,Von Duprin Fire Exit Device - Series AX3549 Fire Exit Concealed Vertical Cable Device LBL as Specified,,[EO][DT][NL][NL-OP][L][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][SEC][WP],No Dogging Options,None,Grade 1  ;  California Building Code 11B-309.4  ;  Fire Exit,0
AX3549 Series Fire Exit Concealed Vertical Cable Device LBL-AFL,AX3549 Fire Exit Concealed Vertical Cable Device LBL-AFL as Specified,Von Duprin Fire Exit Device - Series AX3549 Fire Exit Concealed Vertical Cable Device LBL-AFL as Specified,,[EO][DT][NL][NL-OP][L][L-BE][L-DT],[LX][LXLC][LXRX][LXRXLC][RX][RXLC][RX2][ALK][SS],[GBK][SEC][WP],No Dogging Options,None,Grade 1  ;  California Building Code 11B-309.4  ;  Fire Exit,0
