,Model##Other##,Description##Other##,Hardware Finish##Other##,Height##Length##Inches,Width##Length##Inches,Frame Finish##Other##,Door Glazing##Other##,Panel Material##Other##,Frame Thickness##Length##Inches
"36'' x 84"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3070_in_18-Ga.,"SpecialBorrowed Light - 36'' x 84"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"42'' x 84"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3670_in_18-Ga.,"SpecialBorrowed Light - 42'' x 84"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'6'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"44'' x 84"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3870_in_18-Ga.,"SpecialBorrowed Light - 44'' x 84"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'8'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"48'' x 84"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_4070_in_18-Ga.,"SpecialBorrowed Light - 48'' x 84"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,4'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"24'' x 96"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_2072_in_20-Ga.,"SpecialBorrowed Light - 24'' x 96"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'0'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"28'' x 96"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_2472_in_20-Ga.,"SpecialBorrowed Light - 28'' x 96"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'4'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"30'' x 96"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_2672_in_20-Ga.,"SpecialBorrowed Light - 30'' x 96"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'6'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"34'' x 96"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_21072_in_20-Ga.,"SpecialBorrowed Light - 34'' x 96"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'10'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"36'' x 96"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3072_in_20-Ga.,"SpecialBorrowed Light - 36'' x 96"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"36'' x 96"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3072_in_18-Ga.,"SpecialBorrowed Light - 36'' x 96"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"42'' x 96"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3672_in_18-Ga.,"SpecialBorrowed Light - 42'' x 96"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'6'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"44'' x 96"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3872_in_18-Ga.,"SpecialBorrowed Light - 44'' x 96"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'8'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"48'' x 96"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_4072_in_18-Ga.,"SpecialBorrowed Light - 48'' x 96"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,4'0'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"24'' x 72"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_2068_in_20-Ga.,"SpecialBorrowed Light - 24'' x 72"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"28'' x 72"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_2468_in_20-Ga.,"SpecialBorrowed Light - 28'' x 72"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'4'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"30'' x 72"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_2668_in_20-Ga.,"SpecialBorrowed Light - 30'' x 72"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'6'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"34'' x 72"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_21068_in_20-Ga.,"SpecialBorrowed Light - 34'' x 72"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'10'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"36'' x 72"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3068_in_20-Ga.,"SpecialBorrowed Light - 36'' x 72"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"36'' x 72"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3068_in_18-Ga.,"SpecialBorrowed Light - 36'' x 72"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"42'' x 72"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3668_in_18-Ga.,"SpecialBorrowed Light - 42'' x 72"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'6'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"44'' x 72"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3868_in_18-Ga.,"SpecialBorrowed Light - 44'' x 72"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'8'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"48'' x 72"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_4068_in_18-Ga.,"SpecialBorrowed Light - 48'' x 72"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,4'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"24'' x 84"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_2070_in_20-Ga.,"SpecialBorrowed Light - 24'' x 84"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"28'' x 84"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_2470_in_20-Ga.,"SpecialBorrowed Light - 28'' x 84"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'4'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"30'' x 84"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_2670_in_20-Ga.,"SpecialBorrowed Light - 30'' x 84"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'6'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"34'' x 84"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_21070_in_20-Ga.,"SpecialBorrowed Light - 34'' x 84"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'10'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"36'' x 84"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3070_in_20-Ga.,"SpecialBorrowed Light - 36'' x 84"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"36'' x 84"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3070_in_18-Ga.,"SpecialBorrowed Light - 36'' x 84"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"42'' x 84"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3670_in_18-Ga.,"SpecialBorrowed Light - 42'' x 84"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'6'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"44'' x 84"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3870_in_18-Ga.,"SpecialBorrowed Light - 44'' x 84"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'8'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"48'' x 84"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_4070_in_18-Ga.,"SpecialBorrowed Light - 48'' x 84"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,4'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"24'' x 96"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_2072_in_20-Ga.,"SpecialBorrowed Light - 24'' x 96"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'0'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"28'' x 96"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_2472_in_20-Ga.,"SpecialBorrowed Light - 28'' x 96"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'4'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"30'' x 96"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_2672_in_20-Ga.,"SpecialBorrowed Light - 30'' x 96"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'6'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"34'' x 96"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_21072_in_20-Ga.,"SpecialBorrowed Light - 34'' x 96"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'10'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"36'' x 96"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3072_in_20-Ga.,"SpecialBorrowed Light - 36'' x 96"" - 3.75in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"36'' x 96"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3072_in_18-Ga.,"SpecialBorrowed Light - 36'' x 96"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"42'' x 96"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3672_in_18-Ga.,"SpecialBorrowed Light - 42'' x 96"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'6'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"44'' x 96"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_3872_in_18-Ga.,"SpecialBorrowed Light - 44'' x 96"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'8'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"48'' x 96"" - 3.75in Throat Frame",GMD_SpecialBorrowed Light_4072_in_18-Ga.,"SpecialBorrowed Light - 48'' x 96"" - 3.75in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,4'0'',8'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.75
"24'' x 72"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_2068_in_20-Ga.,"SpecialBorrowed Light - 24'' x 72"" - 4.625in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"28'' x 72"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_2468_in_20-Ga.,"SpecialBorrowed Light - 28'' x 72"" - 4.625in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'4'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"30'' x 72"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_2668_in_20-Ga.,"SpecialBorrowed Light - 30'' x 72"" - 4.625in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'6'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"34'' x 72"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_21068_in_20-Ga.,"SpecialBorrowed Light - 34'' x 72"" - 4.625in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'10'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"36'' x 72"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_3068_in_20-Ga.,"SpecialBorrowed Light - 36'' x 72"" - 4.625in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"36'' x 72"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_3068_in_18-Ga.,"SpecialBorrowed Light - 36'' x 72"" - 4.625in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"42'' x 72"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_3668_in_18-Ga.,"SpecialBorrowed Light - 42'' x 72"" - 4.625in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'6'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"44'' x 72"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_3868_in_18-Ga.,"SpecialBorrowed Light - 44'' x 72"" - 4.625in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'8'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"48'' x 72"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_4068_in_18-Ga.,"SpecialBorrowed Light - 48'' x 72"" - 4.625in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,4'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"24'' x 84"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_2070_in_20-Ga.,"SpecialBorrowed Light - 24'' x 84"" - 4.625in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"28'' x 84"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_2470_in_20-Ga.,"SpecialBorrowed Light - 28'' x 84"" - 4.625in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'4'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"30'' x 84"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_2670_in_20-Ga.,"SpecialBorrowed Light - 30'' x 84"" - 4.625in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'6'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"34'' x 84"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_21070_in_20-Ga.,"SpecialBorrowed Light - 34'' x 84"" - 4.625in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'10'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"36'' x 84"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_3070_in_20-Ga.,"SpecialBorrowed Light - 36'' x 84"" - 4.625in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"36'' x 84"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_3070_in_18-Ga.,"SpecialBorrowed Light - 36'' x 84"" - 4.625in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"42'' x 84"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_3670_in_18-Ga.,"SpecialBorrowed Light - 42'' x 84"" - 4.625in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'6'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"44'' x 84"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_3870_in_18-Ga.,"SpecialBorrowed Light - 44'' x 84"" - 4.625in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'8'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
"48'' x 84"" - 4.625in Throat Frame",GMD_SpecialBorrowed Light_4070_in_18-Ga.,"SpecialBorrowed Light - 48'' x 84"" - 4.625in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,4'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,4.625
