,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Latching##other##,Hinges##other##,Key Lock##other##,Solid Door##other##,Clear Door##other##,Omni Antenna##other##,Fixture Finish##other##
Solid Door Basic Key Lock Universal Backplate,UV12106KO-BASIC,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KO-BASIC as Specified,12.375,14,7.625,0,1,1,1,0,0,Plastic - Thermoplastic - Ventev - Gray
Solid Door Key Lock No Bulkhead Holes Universal Backplate,UV12106KO-NH,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KO-NH as Specified,12.375,14,7.625,0,1,1,1,0,0,Plastic - Thermoplastic - Ventev - Gray
Solid Door Key Lock 3 RPSMA Holes Omni Antenna Universal Backplate,UV12106KO-ODO3S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KO-ODO3S as Specified,12.375,14,7.625,0,1,1,1,0,1,Plastic - Thermoplastic - Ventev - Gray
Solid Door Key Lock 4 RPSMA Holes Omni Antenna Universal Backplate,UV12106KO-ODO4S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KO-ODO4S as Specified,12.375,14,7.625,0,1,1,1,0,1,Plastic - Thermoplastic - Ventev - Gray
Solid Door Key Lock 6 RPSMA Holes Omni Antenna Universal Backplate,UV12106KO-ODO6S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KO-ODO6S as Specified,12.375,14,7.625,0,1,1,1,0,1,Plastic - Thermoplastic - Ventev - Gray
Solid Door Key Lock 4 RPTNC Holes Omni Antenna Universal Backplate,UV12106KO-ODO4T,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KO-ODO4T as Specified,12.375,14,7.625,0,1,1,1,0,1,Plastic - Thermoplastic - Ventev - Gray
Clear Door Basic Key Lock Universal Backplate,UV12106KC-BASIC,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KC-BASIC as Specified,12.375,14,7.625,0,1,1,0,1,0,Plastic - Thermoplastic - Ventev - Gray
Clear Door Key Lock No Bulkhead Holes Universal Backplate,UV12106KC-NH,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KC-NH as Specified,12.375,14,7.625,0,1,1,0,1,0,Plastic - Thermoplastic - Ventev - Gray
Clear Door Key Lock 3 RPSMA Holes Omni Antenna Universal Backplate,UV12106KC-ODO3S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KC-ODO3S as Specified,12.375,14,7.625,0,1,1,0,1,1,Plastic - Thermoplastic - Ventev - Gray
Clear Door Key Lock 4 RPSMA Holes Omni Antenna Universal Backplate,UV12106KC-ODO4S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KC-ODO4S as Specified,12.375,14,7.625,0,1,1,0,1,1,Plastic - Thermoplastic - Ventev - Gray
Clear Door Key Lock 6 RPSMA Holes Omni Antenna Universal Backplate,UV12106KC-ODO6S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KC-ODO6S as Specified,12.375,14,7.625,0,1,1,0,1,1,Plastic - Thermoplastic - Ventev - Gray
Clear Door Key Lock 4 RPTNC Holes Omni Antenna Universal Backplate,UV12106KC-ODO4T,Ventev Polycarbonate NEMA WAP Enclosure - UV12106KC-ODO4T as Specified,12.375,14,7.625,0,1,1,0,1,1,Plastic - Thermoplastic - Ventev - Gray
Solid Door Basic Key Lock CISCO Backplate,CV12106KO-BASIC,Ventev Polycarbonate NEMA WAP Enclosure - CV12106KO-BASIC as Specified,12.375,14,7.625,0,1,1,1,0,0,Plastic - Thermoplastic - Ventev - Gray
Solid Door Key Lock No Bulkhead Holes CISCO Backplate,CV12106KO-NH,Ventev Polycarbonate NEMA WAP Enclosure - CV12106KO-NH as Specified,12.375,14,7.625,0,1,1,1,0,0,Plastic - Thermoplastic - Ventev - Gray
Solid Door Key Lock 4 RPTNC Holes CISCO Backplate,CV12106KO-4.5,Ventev Polycarbonate NEMA WAP Enclosure - CV12106KO-4.5 as Specified,12.375,14,7.625,0,1,1,1,0,0,Plastic - Thermoplastic - Ventev - Gray
Solid Door Key Lock 4 RPTNC Holes Omni Antenna CISCO Backplate,CV12106KO-ODO4T,Ventev Polycarbonate NEMA WAP Enclosure - CV12106KO-ODO4T as Specified,12.375,14,7.625,0,1,1,1,0,1,Plastic - Thermoplastic - Ventev - Gray
Clear Door Basic Key Lock CISCO Backplate,CV12106KC-BASIC,Ventev Polycarbonate NEMA WAP Enclosure - CV12106KC-BASIC as Specified,12.375,14,7.625,0,1,1,0,1,0,Plastic - Thermoplastic - Ventev - Gray
Clear Door Key Lock No Bulkhead Holes CISCO Backplate,CV12106KC-NH,Ventev Polycarbonate NEMA WAP Enclosure - CV12106KC-NH as Specified,12.375,14,7.625,0,1,1,0,1,0,Plastic - Thermoplastic - Ventev - Gray
Clear Door Key Lock 4 RPTNC Holes CISCO Backplate,CV12106KC-4.5,Ventev Polycarbonate NEMA WAP Enclosure - CV12106KC-4.5 as Specified,12.375,14,7.625,0,1,1,0,1,0,Plastic - Thermoplastic - Ventev - Gray
Clear Door Key Lock 4 RPTNC Holes Omni Antenna CISCO Backplate,CV12106KC-ODO4T,Ventev Polycarbonate NEMA WAP Enclosure - CV12106KC-ODO4T as Specified,12.375,14,7.625,0,1,1,0,1,1,Plastic - Thermoplastic - Ventev - Gray
