,Model##Other##,Description##Other##,Extrusion Material##Other##,Height##Length##Inches,Depth##Length##Inches,Bumps##Other##,Notch Offset_Interior##Length##Inches,Notch Offset_Exterior##Length##Inches,LowEdge##Length##Inches
S4LA,S4LA,Reese Industries Model S4LA Saddle Threshold,Aluminum_Mill Finish,0.5,4,1,1,1,0.125
S4LD,S4LD,Reese Industries Model S4LD Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,4,1,1,1,0.125
S2048A,S2048A,Reese Industries Model S2048A Saddle Threshold,Aluminum_Mill Finish,0.625,4,1,1,1,0.125
S2048D,S2048D,Reese Industries Model S2048D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.625,4,1,1,1,0.125
HD5A,HD5A,Reese Industries Model HD5A Saddle Threshold,Aluminum_Mill Finish,0.5,5,1,1,1,0.25
HD5D,HD5D,Reese Industries Model HD5D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,5,1,1,1,0.25
S105A,S105A,Reese Industries Model S105A Saddle Threshold,Aluminum_Mill Finish,0.5,5,0,1,1,0.25
S105D,S105D,Reese Industries Model S105D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,5,0,1,1,0.25
S205A,S205A,Reese Industries Model S205A Saddle Threshold,Aluminum_Mill Finish,0.5,5,1,1,1,0.25
S205B,S205B,Reese Industries Model S205B Saddle Threshold,Brass,0.5,5,1,1,1,0.25
S205D,S205D,Reese Industries Model S205D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,5,1,1,1,0.25
S425A,S425A,Reese Industries Model S425A Saddle Threshold,Aluminum_Mill Finish,0.5,5,1,1,1,0.25
S425D,S425D,Reese Industries Model S425D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,5,1,1,1,0.25
S2058A,S2058A,Reese Industries Model S2058A Saddle Threshold,Aluminum_Mill Finish,0.625,5,1,1,1,0.25
S2058D,S2058D,Reese Industries Model S2058D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.625,5,1,1,1,0.25
S206A,S206A,Reese Industries Model S206A Saddle Threshold,Aluminum_Mill Finish,0.5,6,1,1.25,1.25,0.25
S206B,S206B,Reese Industries Model S206B Saddle Threshold,Brass,0.5,6,1,1.25,1.25,0.25
S206D,S206D,Reese Industries Model S206D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,6,1,1.25,1.25,0.25
S426A,S426A,Reese Industries Model S426A Saddle Threshold,Aluminum_Mill Finish,0.5,6,1,1,1,0.25
S426D,S426D,Reese Industries Model S426D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,6,1,1,1,0.25
S207A,S207A,Reese Industries Model S207A Saddle Threshold,Aluminum_Mill Finish,0.5,7,1,0.75,0.75,0.1875
S207B,S207B,Reese Industries Model S207B Saddle Threshold,Brass,0.5,7,1,0.75,0.75,0.1875
S207D,S207D,Reese Industries Model S207D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,7,1,0.75,0.75,0.1875
S427A,S427A,Reese Industries Model S427A Saddle Threshold,Aluminum_Mill Finish,0.5,7,1,0.75,0.75,0.1875
S427D,S427D,Reese Industries Model S427D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,7,1,0.75,0.75,0.1875
S428A,S428A,Reese Industries Model S428A Saddle Threshold,Aluminum_Mill Finish,0.5,8,1,0.75,0.75,0.1875
S428D,S428D,Reese Industries Model S428D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,8,1,0.75,0.75,0.1875
