,Model##Other##,Description##Other##,Function Type##other##,Function Description##other##,Keying Function##other##,Standards Conformance##other##,Keyed##other##,Pushbutton##other##
Storeroom Interior,3480xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Storeroom as Specified,Storeroom #80  ;  ANSI F86,Egress,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,0
Intruder Classroom Exterior,3495xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Intruder Classroom as Specified,Intruder Classroom #95  ;  ANSI F110,Locked by Key on Exterior or Interior  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
Intruder Classroom Interior,3495xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Intruder Classroom as Specified,Intruder Classroom #95  ;  ANSI F110,Egress  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
12V Fail Safe Storeroom Exterior,3480ELxxx,Hager Grade 1 Electrical Cylindrical Lock Set - 3400 Series 12V Fail Safe Storeroom as Specified,Storeroom Fail Safe 12V,Locked by Electricity  ;  Unlocked by Key on Exterior or Power Loss  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
12V Fail Safe Storeroom Interior,3480ELxxx,Hager Grade 1 Electrical Cylindrical Lock Set - 3400 Series 12V Fail Safe Storeroom as Specified,Storeroom Fail Safe 12V,Egress,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,0
12V Fail Secure Storeroom Exterior,3480EUxxx,Hager Grade 1 Electrical Cylindrical Lock Set - 3400 Series 12V Fail Secure Storeroom as Specified,Storeroom Fail Secure 12V,Locked by Electricity  ;  Unlocked by Key on Exterior or Power Loss  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
12V Fail Secure Storeroom Interior,3480EUxxx,Hager Grade 1 Electrical Cylindrical Lock Set - 3400 Series 12V Fail Secure Storeroom as Specified,Storeroom Fail Secure 12V,Egress,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,0
24V Fail Safe Storeroom Exterior,3480ELxxx,Hager Grade 1 Electrical Cylindrical Lock Set - 3400 Series 24V Fail Safe Storeroom as Specified,Storeroom Fail Safe 24V,Locked by Electricity  ;  Unlocked by Key on Exterior or Power Loss  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
24V Fail Safe Storeroom Interior,3480ELxxx,Hager Grade 1 Electrical Cylindrical Lock Set - 3400 Series 24V Fail Safe Storeroom as Specified,Storeroom Fail Safe 24V,Egress,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,0
24V Fail Secure Storeroom Exterior,3480EUxxx,Hager Grade 1 Electrical Cylindrical Lock Set - 3400 Series 24V Fail Secure Storeroom as Specified,Storeroom Fail Secure 24V,Locked by Electricity  ;  Unlocked by Key on Exterior or Power Loss  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
24V Fail Secure Storeroom Interior,3480EUxxx,Hager Grade 1 Electrical Cylindrical Lock Set - 3400 Series 24V Fail Secure Storeroom as Specified,Storeroom Fail Secure 24V,Egress,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,0
