,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Overall Depth##length##inches,Standards Conformance##other##,Max Height##length##feet,HVAC_Outlet Velocity##other##,HVAC_Outlet Volume##other##,HVAC_Outlet Velocity Uniformity##other##,HVAC_BTU Input##other##,HVAC_BTU Output##other##,HVAC_Temperature Rise##other##,Motor Count##other##,Motor HP##other##,Motor RPM##other##,Unit Weight##other##,Filter Weight##other##,Intake Width##length##inches,Sound Pressure##other##
17 ft Opening TSD 192'' Nozzle 4 Motor,TSD-4-192DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-4-192DG as Specified,195.375,21,27.25,94.25,Made in USA,17,4840,20700,0.95,0,2085000,105,4,3,1160,2380,0,107.8125,>69 dBA
22 ft Opening EHD 96'' Nozzle,EHD-2-96DG,Powered Aire Direct Gas Heated Industrial Air Curtain - EHD-2-96DG as Specified,99.125,21,27.25,70.25,Made in USA,22,4840,13000,0.95,0,1042000,105,2,5,1160,1370,0,72.0625,>71 dBA
22 ft Opening EHD 108'' Nozzle,EHD-2-108DG,Powered Aire Direct Gas Heated Industrial Air Curtain - EHD-2-108DG as Specified,111.125,21,27.25,70.25,Made in USA,22,4600,13800,0.94,0,1077000,105,2,5,1160,1450,0,72.0625,>71 dBA
22 ft Opening EHD 120'' Nozzle,EHD-2-120DG,Powered Aire Direct Gas Heated Industrial Air Curtain - EHD-2-120DG as Specified,123.125,21,27.25,70.25,Made in USA,22,4360,15800,0.94,0,1111000,105,2,5,1160,1530,0,84.4375,>71 dBA
22 ft Opening EHD 132'' Nozzle,EHD-2-132DG,Powered Aire Direct Gas Heated Industrial Air Curtain - EHD-2-132DG as Specified,135.125,21,27.25,70.25,Made in USA,22,4840,16100,0.95,0,1194000,105,2,5,1160,1600,0,84.4375,>71 dBA
22 ft Opening EHD 144'' Nozzle,EHD-2-144DG,Powered Aire Direct Gas Heated Industrial Air Curtain - EHD-2-144DG as Specified,147.125,21,27.25,70.25,Made in USA,22,4840,19200,0.95,0,1277000,105,2,5,1160,1660,0,96.4375,>71 dBA
22 ft Opening EHD 156'' Nozzle,EHD-3-156DG,Powered Aire Direct Gas Heated Industrial Air Curtain - EHD-3-156DG as Specified,159.25,21,27.25,88.25,Made in USA,22,4680,20300,0.94,0,1598000,105,3,5,1160,2010,0,96.4375,>71 dBA
22 ft Opening EHD 168'' Nozzle,EHD-3-168DG,Powered Aire Direct Gas Heated Industrial Air Curtain - EHD-3-168DG as Specified,171.25,21,27.25,88.25,Made in USA,22,4520,22800,0.94,0,1681000,105,3,5,1160,2100,0,96.4375,>71 dBA
22 ft Opening EHD 180'' Nozzle,EHD-3-180DG,Powered Aire Direct Gas Heated Industrial Air Curtain - EHD-3-180DG as Specified,183.25,21,27.25,88.25,Made in USA,22,4360,23000,0.94,0,1715000,105,3,5,1160,2180,0,107.8125,>71 dBA
22 ft Opening EHD 192'' Nozzle 3 Motor,EHD-3-192DG,Powered Aire Direct Gas Heated Industrial Air Curtain - EHD-3-192DG as Specified,195.25,21,27.25,94.25,Made in USA,22,4840,23300,0.95,0,1798000,105,3,5,1160,2240,0,107.8125,>71 dBA
