,Model##Other##,Description##Other##,Unit Width##length##inches,Standards Conformance##other##,Max Height##length##feet,HVAC_Outlet Velocity##other##,HVAC_Outlet Volume##other##,HVAC_Outlet Velocity Uniformity##other##,HVAC_BTU Input##other##,HVAC_Temperature Rise##other##,Motor Count##other##,Motor HP##other##,Motor RPM##other##,Unit Weight##other##,Sound Pressure##other##
11 ft Opening Steam Heated ECC 144'' Nozzle,ECC-4-144ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-4-144ST as Specified,147.21875,ARI Standard 410  ;  ETL  ;  Made in USA,11,1400 - 1600 FPM Low/High Avg,3900 - 4300 CFM Low/High Avg,0.95,170000,49 - 44 Low/High,4,0.5,1075,784,>51 - 53 dBA
14 ft Opening Steam Heated ECC 36'' Nozzle,ECC-1-36ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-1-36ST as Specified,39,ARI Standard 410  ;  ETL  ;  Made in USA,14,2500 - 3700 FPM Low/High Avg,1700 - 2500 CFM Low/High Avg,0.95,108000,58 - 39 Low/High,1,0.75,1630,206,56 - 63 dBA
14 ft Opening Steam Heated ECC 48'' Nozzle,ECC-1-48ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-1-48ST as Specified,51,ARI Standard 410  ;  ETL  ;  Made in USA,14,1900 - 2800 FPM Low/High Avg,1700 - 2600 CFM Low/High Avg,0.92,108000,58 - 39 Low/High,1,0.75,1630,224,56 - 63 dBA
14 ft Opening Steam Heated ECC 60'' Nozzle,ECC-1-60ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-1-60ST as Specified,63,ARI Standard 410  ;  ETL  ;  Made in USA,14,1500 - 2200 FPM Low/High Avg,1700 - 2500 CFM Low/High Avg,0.91,114000,61 - 41 Low/High,1,0.75,1630,255,56 - 63 dBA
14 ft Opening Steam Heated ECC 72'' Nozzle,ECC-2-72ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-2-72ST as Specified,75.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2500 - 3700 FPM Low/High Avg,3400 - 5100 CFM Low/High Avg,0.95,202000,54 - 36 Low/High,2,0.75,1630,402,>56 - 63 dBA
14 ft Opening Steam Heated ECC 84'' Nozzle,ECC-2-84ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-2-84ST as Specified,87.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2100 - 3200 FPM Low/High Avg,3400 - 5100 CFM Low/High Avg,0.93,210000,57 - 38 Low/High,2,0.75,1630,415,>56 - 63 dBA
14 ft Opening Steam Heated ECC 96'' Nozzle,ECC-2-96ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-2-96ST as Specified,99.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,1900 - 2800 FPM Low/High Avg,3400 - 5100 CFM Low/High Avg,0.92,215000,58 - 39 Low/High,2,0.75,1630,430,>56 - 63 dBA
14 ft Opening Steam Heated ECC 108'' Nozzle 2 Motor,ECC-2-108ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-2-108ST as Specified,111.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,1700 - 2500 FPM Low/High Avg,3400 - 5100 CFM Low/High Avg,0.95,198000,54 - 36 Low/High,2,0.75,1630,455,>56 - 63 dBA
14 ft Opening Steam Heated ECC 108'' Nozzle 3 Motor,ECC-3-108ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-3-108ST as Specified,111.15625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2500 - 3700 FPM Low/High Avg,5100 - 7600 CFM Low/High Avg,0.92,292000,52 - 35 Low/High,3,0.75,1630,598,>56 - 63 dBA
14 ft Opening Steam Heated ECC 120'' Nozzle,ECC-3-120ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-3-120ST as Specified,123.15625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2100 - 3200 FPM Low/High Avg,5100 - 7600 CFM Low/High Avg,0.95,305000,55 - 37 Low/High,3,0.75,1630,615,>56 - 63 dBA
14 ft Opening Steam Heated ECC 132'' Nozzle,ECC-3-132ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-3-132ST as Specified,135.15625,ARI Standard 410  ;  ETL  ;  Made in USA,14,1900 - 2800 FPM Low/High Avg,5100 - 7600 CFM Low/High Avg,0.95,326000,59 - 39 Low/High,3,0.75,1630,630,>56 - 63 dBA
14 ft Opening Steam Heated ECC 144'' Nozzle,ECC-4-144ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-4-144ST as Specified,147.21875,ARI Standard 410  ;  ETL  ;  Made in USA,14,2500 - 3700 FPM Low/High Avg,6800 - 10200 CFM Low/High Avg,0.95,390000,52 - 35 Low/High,4,0.75,1630,794,>56 - 63 dBA
