,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Depth##length##inches,Door Opening Depth##length##inches,Unit Height##length##inches,Door Opening##length##inches,Capacity##other##,Unit Weight##other##,Dynamic Load##other##,Vibration Frequency##other##,Voltage_MEP##other##,Phase##other##,Number of Poles##other##,Frequency##other##,MEP Amperage##other##,Cylinder Volume##other##,Door Base from FF##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches
Express 480-60-3ph,30015 T6X,Milnor Commercial Washer Extractor - Model 30015 T6X as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,1432,11.4,480,3,0,60,3.5,6.14,22.69,30,15
Express 220-50-3ph,30015 T6X,Milnor Commercial Washer Extractor - Model 30015 T6X as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,1432,11.4,220,3,0,50,7,6.14,22.69,30,15
Express 380-50-3ph,30015 T6X,Milnor Commercial Washer Extractor - Model 30015 T6X as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,1432,11.4,380,3,0,50,4.5,6.14,22.69,30,15
Express 415-50-3ph,30015 T6X,Milnor Commercial Washer Extractor - Model 30015 T6X as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,1432,11.4,415,3,0,50,4.5,6.14,22.69,30,15
Plus 208-60-1ph,30015 V8J,Milnor Commercial Washer Extractor - Model 30015 V8J as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1144,2168,14,208,1,0,60,9,6.14,22.69,30,15
Plus 240-60-1ph,30015 V8J,Milnor Commercial Washer Extractor - Model 30015 V8J as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,2168,14,240,1,0,60,8,6.14,22.69,30,15
Plus 208-60-3ph,30015 V8J,Milnor Commercial Washer Extractor - Model 30015 V8J as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,2168,14,208,3,0,60,8,6.14,22.69,30,15
Plus 240-60-3ph,30015 V8J,Milnor Commercial Washer Extractor - Model 30015 V8J as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,2168,14,240,3,0,60,7,6.14,22.69,30,15
Plus 380-60-3ph,30015 V8J,Milnor Commercial Washer Extractor - Model 30015 V8J as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,2168,14,380,3,0,60,4.5,6.14,22.69,30,15
Plus 480-60-3ph,30015 V8J,Milnor Commercial Washer Extractor - Model 30015 V8J as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,2168,14,480,3,0,60,3.5,6.14,22.69,30,15
Plus 220-50-3ph,30015 V8J,Milnor Commercial Washer Extractor - Model 30015 V8J as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,2168,14,220,3,0,50,7,6.14,22.69,30,15
Plus 380-50-3ph,30015 V8J,Milnor Commercial Washer Extractor - Model 30015 V8J as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,2168,14,380,3,0,50,4.5,6.14,22.69,30,15
Plus 415-50-3ph,30015 V8J,Milnor Commercial Washer Extractor - Model 30015 V8J as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,2168,14,415,3,0,50,4.5,6.14,22.69,30,15
