,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Depth##length##inches,Overall Depth##length##inches,Unit Height##length##inches,Door Opening##length##inches,Capacity##other##,Unit Weight##other##,Voltage_MEP##other##,Phase##other##,Number of Wires##other##,Frequency##other##,MEP Amperage##other##,Circuit Breaker Size##other##,Air Flow##other##,Heat Input##other##,Cylinder Volume##other##,Door Base from FF##length##inches,Door Height##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches
50 lb Capacity 220-50-1ph 15A CB,M50ED,Milnor Commercial Laundry Dryer - Gas Model M50ED as Specified,38.25,40.125,77.75,70.5,27.375,50 lbs Dry Weight,610,220,1,2,50,8.8,15,500,110000,16.02,27.0625,35.125,37,25.75
50 lb Capacity 230-50-1ph 20A CB,M50ED,Milnor Commercial Laundry Dryer - Gas Model M50ED as Specified,38.25,40.125,77.75,70.5,27.375,50 lbs Dry Weight,610,230,1,2,50,11.3,20,500,110000,16.02,27.0625,35.125,37,25.75
50 lb Capacity 240-50-1ph 20A CB,M50ED,Milnor Commercial Laundry Dryer - Gas Model M50ED as Specified,38.25,40.125,77.75,70.5,27.375,50 lbs Dry Weight,610,240,1,2,50,11.8,20,500,110000,16.02,27.0625,35.125,37,25.75
75 lb Capacity 120-60-1ph 20A CB,M76ED,Milnor Commercial Laundry Dryer - Gas Model M76ED as Specified,38.25,49.8125,87.75,70.5,27.375,75 lbs Dry Weight,745,120,1,2,60,14.5,20,600,130000,22.09,27.125,35.0625,37,35.5
75 lb Capacity 200-60-1ph 15A CB,M76ED,Milnor Commercial Laundry Dryer - Gas Model M76ED as Specified,38.25,49.8125,87.75,70.5,27.375,75 lbs Dry Weight,745,200,1,2,60,8.9,15,600,130000,22.09,27.125,35.0625,37,35.5
75 lb Capacity 208-60-1ph 15A CB,M76ED,Milnor Commercial Laundry Dryer - Gas Model M76ED as Specified,38.25,49.8125,87.75,70.5,27.375,75 lbs Dry Weight,745,208,1,2,60,9,15,600,130000,22.09,27.125,35.0625,37,35.5
75 lb Capacity 220-60-1ph 15A CB,M76ED,Milnor Commercial Laundry Dryer - Gas Model M76ED as Specified,38.25,49.8125,87.75,70.5,27.375,75 lbs Dry Weight,745,220,1,2,60,9.1,15,600,130000,22.09,27.125,35.0625,37,35.5
75 lb Capacity 230-60-1ph 15A CB,M76ED,Milnor Commercial Laundry Dryer - Gas Model M76ED as Specified,38.25,49.8125,87.75,70.5,27.375,75 lbs Dry Weight,745,230,1,2,60,9.1,15,600,130000,22.09,27.125,35.0625,37,35.5
75 lb Capacity 240-60-1ph 15A CB,M76ED,Milnor Commercial Laundry Dryer - Gas Model M76ED as Specified,38.25,49.8125,87.75,70.5,27.375,75 lbs Dry Weight,745,240,1,2,60,9.4,15,600,130000,22.09,27.125,35.0625,37,35.5
75 lb Capacity 220-50-1ph 15A CB,M76ED,Milnor Commercial Laundry Dryer - Gas Model M76ED as Specified,38.25,49.8125,87.75,70.5,27.375,75 lbs Dry Weight,745,220,1,2,50,9.1,15,500,110000,22.09,27.125,35.0625,37,35.5
75 lb Capacity 230-50-1ph 15A CB,M76ED,Milnor Commercial Laundry Dryer - Gas Model M76ED as Specified,38.25,49.8125,87.75,70.5,27.375,75 lbs Dry Weight,745,230,1,2,50,9.1,15,500,110000,22.09,27.125,35.0625,37,35.5
75 lb Capacity 240-50-1ph 15A CB,M76ED,Milnor Commercial Laundry Dryer - Gas Model M76ED as Specified,38.25,49.8125,87.75,70.5,27.375,75 lbs Dry Weight,745,240,1,2,50,9.4,15,500,110000,22.09,27.125,35.0625,37,35.5
