,Model##Other##,Description##Other##,Unit Width##length##inches,Opening Width##length##inches,Opening Height##length##inches,Panel_Framed##other##
Model 4900 30 W x 80 H,Model 4900,Dunbarton Bifold Steel Frameless Mirror Door - 2 Panel Model 4900 as Specified,29.5,30,80,0
Model 4900 36 W x 80 H,Model 4900,Dunbarton Bifold Steel Frameless Mirror Door - 2 Panel Model 4900 as Specified,35.5,36,80,0
Model 4900 24 W x 90 H,Model 4900,Dunbarton Bifold Steel Frameless Mirror Door - 2 Panel Model 4900 as Specified,23.5,24,90,0
Model 4900 30 W x 90 H,Model 4900,Dunbarton Bifold Steel Frameless Mirror Door - 2 Panel Model 4900 as Specified,29.5,30,90,0
Model 4900 36 W x 90 H,Model 4900,Dunbarton Bifold Steel Frameless Mirror Door - 2 Panel Model 4900 as Specified,35.5,36,90,0
Model 4900 24 W x 96 H,Model 4900,Dunbarton Bifold Steel Frameless Mirror Door - 2 Panel Model 4900 as Specified,23.5,24,96,0
Model 4900 30 W x 96 H,Model 4900,Dunbarton Bifold Steel Frameless Mirror Door - 2 Panel Model 4900 as Specified,29.5,30,96,0
Model 4900 36 W x 96 H,Model 4900,Dunbarton Bifold Steel Frameless Mirror Door - 2 Panel Model 4900 as Specified,35.5,36,96,0
Model 5003 18 W x 80 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,17.5,18,80,1
Model 5003 21 W x 80 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,20.5,21,80,1
Model 5003 24 W x 80 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,23.5,24,80,1
Model 5003 27 W x 80 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,26.5,27,80,1
Model 5003 28 W x 80 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,27.5,28,80,1
Model 5003 30 W x 80 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,29.5,30,80,1
Model 5003 32 W x 80 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,31.5,32,80,1
Model 5003 33 W x 80 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,32.5,33,80,1
Model 5003 36 W x 80 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,35.5,36,80,1
Model 5003 18 W x 90 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,17.5,18,90,1
Model 5003 21 W x 90 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,20.5,21,90,1
Model 5003 24 W x 90 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,23.5,24,90,1
Model 5003 27 W x 90 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,26.5,27,90,1
Model 5003 28 W x 90 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,27.5,28,90,1
Model 5003 30 W x 90 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,29.5,30,90,1
Model 5003 32 W x 90 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,31.5,32,90,1
Model 5003 33 W x 90 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,32.5,33,90,1
Model 5003 36 W x 90 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,35.5,36,90,1
Model 5003 18 W x 96 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,17.5,18,96,1
Model 5003 21 W x 96 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,20.5,21,96,1
Model 5003 24 W x 96 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,23.5,24,96,1
Model 5003 27 W x 96 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,26.5,27,96,1
Model 5003 28 W x 96 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,27.5,28,96,1
Model 5003 30 W x 96 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,29.5,30,96,1
Model 5003 32 W x 96 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,31.5,32,96,1
Model 5003 33 W x 96 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,32.5,33,96,1
Model 5003 36 W x 96 H,Model 5003,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 5003 as Specified,35.5,36,96,1
