,Model##Other##,Description##Other##,Material##Other##,Noise Reduction Coefficient (NRC)##Other##,Reflectivity##Other##,Mounting Height##Length##Inches,Opening Width##Length##Inches
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Falling-Water,AA_Polyester_Falling-Water,1,36.03,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Flatiron,AA_Polyester_Flatiron,1,24.58,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Ironbank,AA_Polyester_Ironbank,1,12.66,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Opera,AA_Polyester_Opera,1,49.2,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Pavilion,AA_Polyester_Pavilion,1,77.74,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Petronas,AA_Polyester_Petronas,1,1.98,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Pinnacle,AA_Polyester_Pinnacle,1,8.48,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Savoye,AA_Polyester_Savoye,1,46.63,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Senado,AA_Polyester_Senado,1,44.76,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Zenith,AA_Polyester_Zenith,1,22.39,8,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Acros,AA_Polyester_Acros,0.9,41.95,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Bosco,AA_Polyester_Bosco,0.9,29.38,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Empire,AA_Polyester_Empire,0.9,5.65,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Falling-Water,AA_Polyester_Falling-Water,0.9,36.03,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Flatiron,AA_Polyester_Flatiron,0.9,24.58,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Ironbank,AA_Polyester_Ironbank,0.9,12.66,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Opera,AA_Polyester_Opera,0.9,49.2,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Pavilion,AA_Polyester_Pavilion,0.9,77.74,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Petronas,AA_Polyester_Petronas,0.9,1.98,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Pinnacle,AA_Polyester_Pinnacle,0.9,8.48,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Savoye,AA_Polyester_Savoye,0.9,46.63,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Senado,AA_Polyester_Senado,0.9,44.76,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_8-in-Spacing_Zenith,AA_Polyester_Zenith,0.9,22.39,0.25,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Acros,AA_Polyester_Acros,0.9,41.95,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Bosco,AA_Polyester_Bosco,0.9,29.38,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Empire,AA_Polyester_Empire,0.9,5.65,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Falling-Water,AA_Polyester_Falling-Water,0.9,36.03,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Flatiron,AA_Polyester_Flatiron,0.9,24.58,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Ironbank,AA_Polyester_Ironbank,0.9,12.66,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Opera,AA_Polyester_Opera,0.9,49.2,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Pavilion,AA_Polyester_Pavilion,0.9,77.74,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Petronas,AA_Polyester_Petronas,0.9,1.98,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Pinnacle,AA_Polyester_Pinnacle,0.9,8.48,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Savoye,AA_Polyester_Savoye,0.9,46.63,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Senado,AA_Polyester_Senado,0.9,44.76,8,8
AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Channel_8-in-Spacing_Zenith,AA_Polyester_Zenith,0.9,22.39,8,8
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Acros,AA_Polyester_Acros,0.75,41.95,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Bosco,AA_Polyester_Bosco,0.75,29.38,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Empire,AA_Polyester_Empire,0.75,5.65,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Falling-Water,AA_Polyester_Falling-Water,0.75,36.03,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Flatiron,AA_Polyester_Flatiron,0.75,24.58,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Ironbank,AA_Polyester_Ironbank,0.75,12.66,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Opera,AA_Polyester_Opera,0.75,49.2,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Pavilion,AA_Polyester_Pavilion,0.75,77.74,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Petronas,AA_Polyester_Petronas,0.75,1.98,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Pinnacle,AA_Polyester_Pinnacle,0.75,8.48,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Savoye,AA_Polyester_Savoye,0.75,46.63,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Senado,AA_Polyester_Senado,0.75,44.76,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_1-ft-Spacing_Zenith,AA_Polyester_Zenith,0.75,22.39,0.25,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Acros,AA_Polyester_Acros,0.75,41.95,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Bosco,AA_Polyester_Bosco,0.75,29.38,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Empire,AA_Polyester_Empire,0.75,5.65,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Falling-Water,AA_Polyester_Falling-Water,0.75,36.03,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Flatiron,AA_Polyester_Flatiron,0.75,24.58,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Ironbank,AA_Polyester_Ironbank,0.75,12.66,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Opera,AA_Polyester_Opera,0.75,49.2,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Pavilion,AA_Polyester_Pavilion,0.75,77.74,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Petronas,AA_Polyester_Petronas,0.75,1.98,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Pinnacle,AA_Polyester_Pinnacle,0.75,8.48,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Savoye,AA_Polyester_Savoye,0.75,46.63,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Senado,AA_Polyester_Senado,0.75,44.76,8,12
AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Channel_1-ft-Spacing_Zenith,AA_Polyester_Zenith,0.75,22.39,8,12
