,Model##Other##,Description##Other##,Projection from Host##Length##Inches,Material##Other##,Noise Reduction Coefficient (NRC)##Other##
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Acros,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Acros,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Acros,7.87,AA_Polyester_Acros,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Bosco,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Bosco,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Bosco,7.87,AA_Polyester_Bosco,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Empire,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Empire,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Empire,7.87,AA_Polyester_Empire,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Falling-Water,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Falling-Water,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Falling-Water,7.87,AA_Polyester_Falling-Water,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Flatiron,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Flatiron,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Flatiron,7.87,AA_Polyester_Flatiron,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Ironbank,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Ironbank,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Ironbank,7.87,AA_Polyester_Ironbank,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Opera,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Opera,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Opera,7.87,AA_Polyester_Opera,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Pavilion,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Pavilion,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Pavilion,7.87,AA_Polyester_Pavilion,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Petronas,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Petronas,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Petronas,7.87,AA_Polyester_Petronas,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Pinnacle,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Pinnacle,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Pinnacle,7.87,AA_Polyester_Pinnacle,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Savoye,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Savoye,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Savoye,7.87,AA_Polyester_Savoye,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Senado,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Senado,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Senado,7.87,AA_Polyester_Senado,1
AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Zenith,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Zenith,AA_Quietspace-Lattice_Torus_7.87-in-from-Ceiling_Zenith,7.87,AA_Polyester_Zenith,1
