,Model##Other##,Description##Other##,Material##Other##,Noise Reduction Coefficient (NRC)##Other##
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Avocado,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Avocado,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Avocado,AA_Polyester_Avocado,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Bark,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Bark,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Bark,AA_Polyester_Bark,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Blazing-Red,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Blazing-Red,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Blazing-Red,AA_Polyester_Blazing-Red,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Blush,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Blush,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Blush,AA_Polyester_Blush,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Brilliant-Orange,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Brilliant-Orange,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Brilliant-Orange,AA_Polyester_Brilliant-Orange,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Charcoal,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Charcoal,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Charcoal,AA_Polyester_Charcoal,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Civic,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Civic,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Civic,AA_Polyester_Civic,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Electric-Blue,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Electric-Blue,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Electric-Blue,AA_Polyester_Electric-Blue,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Fawn,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Fawn,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Fawn,AA_Polyester_Fawn,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Granny-Smith,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Granny-Smith,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Granny-Smith,AA_Polyester_Granny-Smith,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Noir,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Noir,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Noir,AA_Polyester_Noir,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Porcelain,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Porcelain,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Porcelain,AA_Polyester_Porcelain,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Silver,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Silver,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Silver,AA_Polyester_Silver,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Stately,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Stately,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Stately,AA_Polyester_Stately,0.75
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Stonewash,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Stonewash,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/o AAB_Stonewash,AA_Polyester_Stonewash,0.75
