,Model##Other##,Description##Other##,Thickness##Length##Inches,Unit Height##Length##Inches,Material##Other##,Noise Reduction Coefficient (NRC)##Other##
AA_Workstation_.24 in_.98-in-air-gap_Electric-Blue,AA_Workstation_.24 in_.98-in-air-gap_Electric-Blue,AA_Workstation_.24 in_.98-in-air-gap_Electric-Blue,0.24,0.98,AA_Polyester_Electric-Blue,0.5
AA_Workstation_.24 in_.98-in-air-gap_Fawn,AA_Workstation_.24 in_.98-in-air-gap_Fawn,AA_Workstation_.24 in_.98-in-air-gap_Fawn,0.24,0.98,AA_Polyester_Fawn,0.5
AA_Workstation_.24 in_.98-in-air-gap_Granny-Smith,AA_Workstation_.24 in_.98-in-air-gap_Granny-Smith,AA_Workstation_.24 in_.98-in-air-gap_Granny-Smith,0.24,0.98,AA_Polyester_Granny-Smith,0.5
AA_Workstation_.24 in_.98-in-air-gap_Noir,AA_Workstation_.24 in_.98-in-air-gap_Noir,AA_Workstation_.24 in_.98-in-air-gap_Noir,0.24,0.98,AA_Polyester_Noir,0.5
AA_Workstation_.24 in_.98-in-air-gap_Porcelain,AA_Workstation_.24 in_.98-in-air-gap_Porcelain,AA_Workstation_.24 in_.98-in-air-gap_Porcelain,0.24,0.98,AA_Polyester_Porcelain,0.5
AA_Workstation_.24 in_.98-in-air-gap_Silver,AA_Workstation_.24 in_.98-in-air-gap_Silver,AA_Workstation_.24 in_.98-in-air-gap_Silver,0.24,0.98,AA_Polyester_Silver,0.5
AA_Workstation_.24 in_.98-in-air-gap_Stately,AA_Workstation_.24 in_.98-in-air-gap_Stately,AA_Workstation_.24 in_.98-in-air-gap_Stately,0.24,0.98,AA_Polyester_Stately,0.5
AA_Workstation_.24 in_.98-in-air-gap_Stonewash,AA_Workstation_.24 in_.98-in-air-gap_Stonewash,AA_Workstation_.24 in_.98-in-air-gap_Stonewash,0.24,0.98,AA_Polyester_Stonewash,0.5
AA_Workstation_.47 in_Avocado,AA_Workstation_.47 in_Avocado,AA_Workstation_.47 in_Avocado,0.47,0,AA_Polyester_Avocado,0.45
AA_Workstation_.47 in_Bark,AA_Workstation_.47 in_Bark,AA_Workstation_.47 in_Bark,0.47,0,AA_Polyester_Bark,0.45
AA_Workstation_.47 in_Blazing-Red,AA_Workstation_.47 in_Blazing-Red,AA_Workstation_.47 in_Blazing-Red,0.47,0,AA_Polyester_Blazing-Red,0.45
AA_Workstation_.47 in_Blush,AA_Workstation_.47 in_Blush,AA_Workstation_.47 in_Blush,0.47,0,AA_Polyester_Blush,0.45
AA_Workstation_.47 in_Brilliant-Orange,AA_Workstation_.47 in_Brilliant-Orange,AA_Workstation_.47 in_Brilliant-Orange,0.47,0,AA_Polyester_Brilliant-Orange,0.45
AA_Workstation_.47 in_Charcoal,AA_Workstation_.47 in_Charcoal,AA_Workstation_.47 in_Charcoal,0.47,0,AA_Polyester_Charcoal,0.45
AA_Workstation_.47 in_Civic,AA_Workstation_.47 in_Civic,AA_Workstation_.47 in_Civic,0.47,0,AA_Polyester_Civic,0.45
AA_Workstation_.47 in_Electric-Blue,AA_Workstation_.47 in_Electric-Blue,AA_Workstation_.47 in_Electric-Blue,0.47,0,AA_Polyester_Electric-Blue,0.45
AA_Workstation_.47 in_Fawn,AA_Workstation_.47 in_Fawn,AA_Workstation_.47 in_Fawn,0.47,0,AA_Polyester_Fawn,0.45
AA_Workstation_.47 in_Granny-Smith,AA_Workstation_.47 in_Granny-Smith,AA_Workstation_.47 in_Granny-Smith,0.47,0,AA_Polyester_Granny-Smith,0.45
AA_Workstation_.47 in_Noir,AA_Workstation_.47 in_Noir,AA_Workstation_.47 in_Noir,0.47,0,AA_Polyester_Noir,0.45
AA_Workstation_.47 in_Porcelain,AA_Workstation_.47 in_Porcelain,AA_Workstation_.47 in_Porcelain,0.47,0,AA_Polyester_Porcelain,0.45
AA_Workstation_.47 in_Silver,AA_Workstation_.47 in_Silver,AA_Workstation_.47 in_Silver,0.47,0,AA_Polyester_Silver,0.45
AA_Workstation_.47 in_Stately,AA_Workstation_.47 in_Stately,AA_Workstation_.47 in_Stately,0.47,0,AA_Polyester_Stately,0.45
AA_Workstation_.47 in_Stonewash,AA_Workstation_.47 in_Stonewash,AA_Workstation_.47 in_Stonewash,0.47,0,AA_Polyester_Stonewash,0.45
AA_Workstation_.47 in_.98-in-air-gap_Avocado,AA_Workstation_.47 in_.98-in-air-gap_Avocado,AA_Workstation_.47 in_.98-in-air-gap_Avocado,0.47,0.98,AA_Polyester_Avocado,0.7
AA_Workstation_.47 in_.98-in-air-gap_Bark,AA_Workstation_.47 in_.98-in-air-gap_Bark,AA_Workstation_.47 in_.98-in-air-gap_Bark,0.47,0.98,AA_Polyester_Bark,0.7
AA_Workstation_.47 in_.98-in-air-gap_Blazing-Red,AA_Workstation_.47 in_.98-in-air-gap_Blazing-Red,AA_Workstation_.47 in_.98-in-air-gap_Blazing-Red,0.47,0.98,AA_Polyester_Blazing-Red,0.7
AA_Workstation_.47 in_.98-in-air-gap_Blush,AA_Workstation_.47 in_.98-in-air-gap_Blush,AA_Workstation_.47 in_.98-in-air-gap_Blush,0.47,0.98,AA_Polyester_Blush,0.7
AA_Workstation_.47 in_.98-in-air-gap_Brilliant-Orange,AA_Workstation_.47 in_.98-in-air-gap_Brilliant-Orange,AA_Workstation_.47 in_.98-in-air-gap_Brilliant-Orange,0.47,0.98,AA_Polyester_Brilliant-Orange,0.7
AA_Workstation_.47 in_.98-in-air-gap_Charcoal,AA_Workstation_.47 in_.98-in-air-gap_Charcoal,AA_Workstation_.47 in_.98-in-air-gap_Charcoal,0.47,0.98,AA_Polyester_Charcoal,0.7
AA_Workstation_.47 in_.98-in-air-gap_Civic,AA_Workstation_.47 in_.98-in-air-gap_Civic,AA_Workstation_.47 in_.98-in-air-gap_Civic,0.47,0.98,AA_Polyester_Civic,0.7
AA_Workstation_.47 in_.98-in-air-gap_Electric-Blue,AA_Workstation_.47 in_.98-in-air-gap_Electric-Blue,AA_Workstation_.47 in_.98-in-air-gap_Electric-Blue,0.47,0.98,AA_Polyester_Electric-Blue,0.7
AA_Workstation_.47 in_.98-in-air-gap_Fawn,AA_Workstation_.47 in_.98-in-air-gap_Fawn,AA_Workstation_.47 in_.98-in-air-gap_Fawn,0.47,0.98,AA_Polyester_Fawn,0.7
AA_Workstation_.47 in_.98-in-air-gap_Granny-Smith,AA_Workstation_.47 in_.98-in-air-gap_Granny-Smith,AA_Workstation_.47 in_.98-in-air-gap_Granny-Smith,0.47,0.98,AA_Polyester_Granny-Smith,0.7
AA_Workstation_.47 in_.98-in-air-gap_Noir,AA_Workstation_.47 in_.98-in-air-gap_Noir,AA_Workstation_.47 in_.98-in-air-gap_Noir,0.47,0.98,AA_Polyester_Noir,0.7
AA_Workstation_.47 in_.98-in-air-gap_Porcelain,AA_Workstation_.47 in_.98-in-air-gap_Porcelain,AA_Workstation_.47 in_.98-in-air-gap_Porcelain,0.47,0.98,AA_Polyester_Porcelain,0.7
AA_Workstation_.47 in_.98-in-air-gap_Silver,AA_Workstation_.47 in_.98-in-air-gap_Silver,AA_Workstation_.47 in_.98-in-air-gap_Silver,0.47,0.98,AA_Polyester_Silver,0.7
AA_Workstation_.47 in_.98-in-air-gap_Stately,AA_Workstation_.47 in_.98-in-air-gap_Stately,AA_Workstation_.47 in_.98-in-air-gap_Stately,0.47,0.98,AA_Polyester_Stately,0.7
AA_Workstation_.47 in_.98-in-air-gap_Stonewash,AA_Workstation_.47 in_.98-in-air-gap_Stonewash,AA_Workstation_.47 in_.98-in-air-gap_Stonewash,0.47,0.98,AA_Polyester_Stonewash,0.7
