,Model##Other##,Description##Other##,Product Data##Other##,Unit Depth##Length##Inches,Unit Width##Length##Inches,Drain_Left##Other##,Drain_Right##Other##,Curb_Front##Other##,Curb_Left##Other##,Curb_Right##Other##
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636RDL-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,36,0,1,1,1,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636R-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,36,0,1,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636LDR-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,36,1,0,1,0,1
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648L-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,48,1,0,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648RDL-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,48,0,1,1,1,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648R-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,48,0,1,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3648LDR-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,48,1,0,1,0,1
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660L-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,60,1,0,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660RDL-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,60,0,1,1,1,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660R-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,60,0,1,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3660LDR-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,60,1,0,1,0,1
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236L-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,42,36,1,0,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236RDL-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,42,36,0,1,1,1,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236R-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,42,36,0,1,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4236LDR-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,42,36,1,0,1,0,1
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272L-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,42,72,1,0,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272RDL-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,42,72,0,1,1,1,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272R-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,42,72,0,1,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4272LDR-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,42,72,1,0,1,0,1
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848L-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,48,48,1,0,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848RDL-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,48,48,0,1,1,1,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848R-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,48,48,0,1,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4848LDR-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,48,48,1,0,1,0,1
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860L-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,48,60,1,0,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860RDL-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860RDL-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,48,60,0,1,1,1,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860R-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860R-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,48,60,0,1,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860LDR-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF4860LDR-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,48,60,1,0,1,0,1
