,Model##Other##,Description##Other##,Product Data##Other##,Unit Depth##Length##Inches,Unit Width##Length##Inches,Drain_Left##Other##,Drain_Back_Round##Other##,Drain_Back_Square##Other##,Bath Fixture Material##Other##
Tile-Redi_Shower-Pans_Redi-Neo_P44Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_P44Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_P44Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,44,44,0,1,0,Tile Redi - Drain Material As Specified
Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-BN3,Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-BN3,Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-BN3,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,44,44,1,0,0,Tile Redi - Brushed Nickel Solid Top Grate
Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-SQPC,Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-SQPC,Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-SQPC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,44,44,1,0,0,Tile Redi - Polished Chrome Designer Grate
Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-TBN,Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-TBN,Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-TBN,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,44,44,1,0,0,Tile Redi - Tileable Top
Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-SQBN,Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-SQBN,Tile-Redi_Shower-Pans_Redi-Neo_RT44Neo-PVC-SQBN,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,44,44,1,0,0,Tile Redi - Brushed Nickel Designer Grate
Tile-Redi_Shower-Pans_Redi-Neo_WD46Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WD46Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WD46Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,46,46,0,0,1,Tile Redi - Tileable Top
Tile-Redi_Shower-Pans_Redi-Neo_WF46Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WF46Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WF46Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,46,46,1,0,0,Tile Redi - Drain Material As Specified
Tile-Redi_Shower-Pans_Redi-Neo_P48Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_P48Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_P48Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,48,48,0,1,0,Tile Redi - Drain Material As Specified
Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-BN3,Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-BN3,Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-BN3,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,48,48,1,0,0,Tile Redi - Brushed Nickel Solid Top Grate
Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-SQPC,Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-SQPC,Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-SQPC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,48,48,1,0,0,Tile Redi - Polished Chrome Designer Grate
Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-TBN,Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-TBN,Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-TBN,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,48,48,1,0,0,Tile Redi - Tileable Top
Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-SQBN,Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-SQBN,Tile-Redi_Shower-Pans_Redi-Neo_RT48Neo-PVC-SQBN,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,48,48,1,0,0,Tile Redi - Brushed Nickel Designer Grate
Tile-Redi_Shower-Pans_Redi-Neo_WD50Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WD50Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WD50Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,50,50,0,0,1,Tile Redi - Tileable Top
Tile-Redi_Shower-Pans_Redi-Neo_WF50Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WF50Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WF50Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,50,50,1,0,0,Tile Redi - Drain Material As Specified
