,Model##Other##,Description##Other##,Assembly Code##other##,Cylinder Type##other##,Function Type##other##,Function Description##other##,Keying Type##other##,Thumbturn##other##,Lock Cylinder##other##,Handle Direction_Down##other##,Handle Direction_Up##other##,Handle Direction_Toward Strike##other##,Handle Direction_Away from Strike##other##
9082EL Exterior Handle Down,HL6 9082EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Lock Determined by Power or Key on Exterior or Key on Interior  ;  Keyed,Keyed,0,1,1,0,0,0
9082EL Exterior Handle Toward Latch,HL6 9082EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Lock Determined by Power or Key on Exterior or Key on Interior  ;  Keyed,Keyed,0,1,0,0,1,0
9082EL Exterior Handle Away from Latch,HL6 9082EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Lock Determined by Power or Key on Exterior or Key on Interior  ;  Keyed,Keyed,0,1,0,0,0,1
9082EL Interior Handle Down,HL6 9082EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Lock Determined by Power or Key on Interior or Key on Exterior  ;  Keyed,Keyed,0,1,1,0,0,0
9082EL Interior Handle Toward Latch,HL6 9082EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Lock Determined by Power or Key on Interior or Key on Exterior  ;  Keyed,Keyed,0,1,0,0,1,0
9082EL Interior Handle Away from Latch,HL6 9082EL as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EL as Specified,C1020410,Cylinder by Others,Fail Safe Electrically Locked,Lock Determined by Power or Key on Interior or Key on Exterior  ;  Keyed,Keyed,0,1,0,0,0,1
9082EU Exterior Handle Down,HL6 9082EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Lock Determined by Lack of Power or Key on Exterior or Key on Interior  ;  Keyed,Keyed,0,1,1,0,0,0
9082EU Exterior Handle Toward Latch,HL6 9082EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Lock Determined by Lack of Power or Key on Exterior or Key on Interior  ;  Keyed,Keyed,0,1,0,0,1,0
9082EU Exterior Handle Away from Latch,HL6 9082EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Lock Determined by Lack of Power or Key on Exterior or Key on Interior  ;  Keyed,Keyed,0,1,0,0,0,1
9082EU Interior Handle Down,HL6 9082EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Lock Determined by Lack of Power or Key on Interior or Key on Exterior  ;  Keyed,Keyed,0,1,1,0,0,0
9082EU Interior Handle Toward Latch,HL6 9082EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Lock Determined by Lack of Power or Key on Interior or Key on Exterior  ;  Keyed,Keyed,0,1,0,0,1,0
9082EU Interior Handle Away from Latch,HL6 9082EU as Specified,Glynn Johnson Push-Pull Latch - HL6 9082EU as Specified,C1020410,Cylinder by Others,Fail Secure Electrically Unlocked,Lock Determined by Lack of Power or Key on Interior or Key on Exterior  ;  Keyed,Keyed,0,1,0,0,0,1
