,Model##Other##,Description##Other##,Assembly Code##other##,Function Type##other##,Mounting Group##other##,Door Opening Minimum Width##length##inches,Door Opening Maximum Width##length##inches,A##length##inches,B##length##inches,Rod Length##length##inches
Size 705 100 Degree Opening Angle Mounting Group 1,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],1,39.0625,45,11.8125,15.8125,25.8125
Size 705 105 Degree Opening Angle Mounting Group 1,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],1,39.0625,45,11.625,14.9375,25.8125
Size 705 110 Degree Opening Angle Mounting Group 1,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],1,39.0625,45,11.25,14.375,25.8125
Size 706 85 Degree Opening Angle Mounting Group 1,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],1,45.0625,54,14.25,22.8125,29.5625
Size 706 90 Degree Opening Angle Mounting Group 1,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],1,45.0625,54,14.125,21.375,29.5625
Size 706 95 Degree Opening Angle Mounting Group 1,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],1,45.0625,54,14,20,29.5625
Size 706 100 Degree Opening Angle Mounting Group 1,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],1,45.0625,54,13.875,18.75,29.5625
Size 706 105 Degree Opening Angle Mounting Group 1,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],1,45.0625,54,13.75,17.625,29.5625
Size 706 110 Degree Opening Angle Mounting Group 1,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],1,45.0625,54,13.375,16.9375,29.5625
Size 702 85 Degree Opening Angle Mounting Group 2 ,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],2,27.0625,33,5.375,10.125,14.9375
Size 702 90 Degree Opening Angle Mounting Group 2 ,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],2,27.0625,33,5.0625,9.75,14.9375
Size 702 95 Degree Opening Angle Mounting Group 2 ,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],2,27.0625,33,4.75,9.4375,14.9375
Size 702 100 Degree Opening Angle Mounting Group 2 ,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],2,27.0625,33,4.5,9.125,14.9375
Size 702 105 Degree Opening Angle Mounting Group 2 ,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],2,27.0625,33,4.3125,8.75,14.9375
Size 702 110 Degree Opening Angle Mounting Group 2 ,702 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 702 as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],2,27.0625,33,4.0625,8.5625,14.9375
Size 703 85 Degree Opening Angle Mounting Group 2 ,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],2,33.0625,39,9,12.5625,19.0625
Size 703 90 Degree Opening Angle Mounting Group 2 ,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],2,33.0625,39,8.5,12.0625,19.0625
Size 703 95 Degree Opening Angle Mounting Group 2 ,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],2,33.0625,39,8.125,11.5625,19.0625
Size 703 100 Degree Opening Angle Mounting Group 2 ,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],2,33.0625,39,7.75,11.1875,19.0625
Size 703 105 Degree Opening Angle Mounting Group 2 ,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],2,33.0625,39,7.4375,10.75,19.0625
Size 703 110 Degree Opening Angle Mounting Group 2 ,703 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 703 as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],2,33.0625,39,7.125,10.4375,19.0625
Size 704 85 Degree Opening Angle Mounting Group 2 ,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],2,39.0625,45,11.6875,14.875,22.4375
Size 704 90 Degree Opening Angle Mounting Group 2 ,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],2,39.0625,45,11.125,14.1875,22.4375
Size 704 95 Degree Opening Angle Mounting Group 2 ,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],2,39.0625,45,10.625,13.625,22.4375
Size 704 100 Degree Opening Angle Mounting Group 2 ,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],2,39.0625,45,10,13.3125,22.4375
Size 704 105 Degree Opening Angle Mounting Group 2 ,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],2,39.0625,45,9.625,12.875,22.4375
Size 704 110 Degree Opening Angle Mounting Group 2 ,704 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 704 as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],2,39.0625,45,9.125,12.625,22.4375
Size 705 85 Degree Opening Angle Mounting Group 2 ,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],2,45.0625,51,14.0625,17.5,25.8125
Size 705 90 Degree Opening Angle Mounting Group 2 ,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],2,45.0625,51,13.5,16.625,25.8125
Size 705 95 Degree Opening Angle Mounting Group 2 ,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],2,45.0625,51,12.875,16,25.8125
Size 705 100 Degree Opening Angle Mounting Group 2 ,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],2,45.0625,51,12.25,15.5,25.8125
Size 705 105 Degree Opening Angle Mounting Group 2 ,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],2,45.0625,51,11.75,15,25.8125
Size 705 110 Degree Opening Angle Mounting Group 2 ,705 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 705 as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],2,45.0625,51,11.25,14.625,25.8125
Size 706 85 Degree Opening Angle Mounting Group 2 ,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[85 Degree HO][85 Degree S][78 - 80 Degree DS],2,51.0625,57,16.75,20.375,29.5625
Size 706 90 Degree Opening Angle Mounting Group 2 ,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[90 Degree HO][90 Degree S][83 - 85 Degree DS],2,51.0625,57,15.9375,19.5,29.5625
Size 706 95 Degree Opening Angle Mounting Group 2 ,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[100 Degree HO][100 Degree S][88 - 90 Degree DS],2,51.0625,57,15.1875,18.8125,29.5625
Size 706 100 Degree Opening Angle Mounting Group 2 ,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[100 Degree HO][100 Degree S][93 - 95 Degree DS],2,51.0625,57,14.5625,18.125,29.5625
Size 706 105 Degree Opening Angle Mounting Group 2 ,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[110 Degree HO][110 Degree S][98 - 100 Degree DS],2,51.0625,57,14.0625,17.5625,29.5625
Size 706 110 Degree Opening Angle Mounting Group 2 ,706 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 706 as Specified,C1020410,[110 Degree HO][110 Degree S][103 - 105 Degree DS],2,51.0625,57,13.5625,16.9375,29.5625
