,Model##Other##,Description##Other##,Assembly Code##other##,Function Type##other##,Mounting Group##other##,Door Opening Minimum Width##length##inches,Door Opening Maximum Width##length##inches,A##length##inches,B##length##inches,Track Length##length##inches
Size 906 95 Degree Opening Angle Mounting Group 1,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],1,45.0625,54,16,9.1875,26
Size 906 100 Degree Opening Angle Mounting Group 1,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],1,45.0625,54,15.5,8.6875,26
Size 906 105 Degree Opening Angle Mounting Group 1,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],1,45.0625,54,15.125,8.25,26
Size 906 110 Degree Opening Angle Mounting Group 1,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],1,45.0625,54,14.75,7.9375,26
Size 902 85 Degree Opening Angle Mounting Group 2,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],2,23.0625,27,1.9375,4.875,19.75
Size 902 90 Degree Opening Angle Mounting Group 2,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],2,23.0625,27,1.625,4.5625,19.75
Size 903 85 Degree Opening Angle Mounting Group 2,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],2,27.0625,33,3.625,6.8125,22
Size 903 90 Degree Opening Angle Mounting Group 2,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],2,27.0625,33,3.25,6.4375,22
Size 903 95 Degree Opening Angle Mounting Group 2,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],2,27.0625,33,2.875,6.0625,22
Size 903 100 Degree Opening Angle Mounting Group 2,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],2,27.0625,33,2.5625,5.75,22
Size 903 105 Degree Opening Angle Mounting Group 2,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],2,27.0625,33,2.3125,5.5,22
Size 904 85 Degree Opening Angle Mounting Group 2,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],2,33.0625,39,7.1875,8.375,23.75
Size 904 90 Degree Opening Angle Mounting Group 2,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],2,33.0625,39,6.6875,7.875,23.75
Size 904 95 Degree Opening Angle Mounting Group 2,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],2,33.0625,39,6.3125,7.5,23.75
Size 904 100 Degree Opening Angle Mounting Group 2,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],2,33.0625,39,5.9375,7.125,23.75
Size 904 105 Degree Opening Angle Mounting Group 2,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],2,33.0625,39,5.5625,6.75,23.75
Size 904 110 Degree Opening Angle Mounting Group 2,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],2,33.0625,39,5.3125,6.5,23.75
Size 905 85 Degree Opening Angle Mounting Group 2,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],2,39.0625,45,11.5,9.125,24.5
Size 905 90 Degree Opening Angle Mounting Group 2,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],2,39.0625,45,10.9375,8.625,24.5
Size 905 95 Degree Opening Angle Mounting Group 2,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],2,39.0625,45,10.4375,8.0625,24.5
Size 905 100 Degree Opening Angle Mounting Group 2,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],2,39.0625,45,10,7.6875,24.5
Size 905 105 Degree Opening Angle Mounting Group 2,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],2,39.0625,45,9.625,7.3125,24.5
Size 905 110 Degree Opening Angle Mounting Group 2,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],2,39.0625,45,9.3125,7,24.5
Size 906 85 Degree Opening Angle Mounting Group 2,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],2,45.0625,54,17.4375,10.625,26
Size 906 90 Degree Opening Angle Mounting Group 2,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],2,45.0625,54,16.75,9.9375,26
Size 906 95 Degree Opening Angle Mounting Group 2,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],2,45.0625,54,16.1875,9.375,26
Size 906 100 Degree Opening Angle Mounting Group 2,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],2,45.0625,54,15.6875,8.875,26
Size 906 105 Degree Opening Angle Mounting Group 2,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],2,45.0625,54,15.25,8.375,26
Size 906 110 Degree Opening Angle Mounting Group 2,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],2,45.0625,54,14.875,8.0625,26
Size 902 85 Degree Opening Angle Mounting Group 3,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],3,23.0625,27,2.125,5.0625,19.75
Size 902 90 Degree Opening Angle Mounting Group 3,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],3,23.0625,27,1.8125,4.75,19.75
Size 902 95 Degree Opening Angle Mounting Group 3,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],3,23.0625,27,1.5625,4.5,19.75
Size 903 85 Degree Opening Angle Mounting Group 3,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],3,27.0625,33,3.8125,7,22
Size 903 90 Degree Opening Angle Mounting Group 3,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],3,27.0625,33,3.375,6.5625,22
Size 903 95 Degree Opening Angle Mounting Group 3,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],3,27.0625,33,3.0625,6.25,22
Size 903 100 Degree Opening Angle Mounting Group 3,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],3,27.0625,33,2.75,5.9375,22
Size 903 105 Degree Opening Angle Mounting Group 3,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],3,27.0625,33,2.5,5.6875,22
Size 904 85 Degree Opening Angle Mounting Group 3,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],3,33.0625,39,7.375,8.5625,23.75
Size 904 90 Degree Opening Angle Mounting Group 3,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],3,33.0625,39,6.875,8.0625,23.75
Size 904 95 Degree Opening Angle Mounting Group 3,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],3,33.0625,39,6.4375,7.625,23.75
Size 904 100 Degree Opening Angle Mounting Group 3,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],3,33.0625,39,6.0625,7.25,23.75
Size 904 105 Degree Opening Angle Mounting Group 3,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],3,33.0625,39,5.75,6.9375,23.75
Size 904 110 Degree Opening Angle Mounting Group 3,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],3,33.0625,39,5.4375,6.625,23.75
Size 905 85 Degree Opening Angle Mounting Group 3,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],3,39.0625,45,11.625,9.3125,24.5
Size 905 90 Degree Opening Angle Mounting Group 3,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],3,39.0625,45,11.0625,8.75,24.5
Size 905 95 Degree Opening Angle Mounting Group 3,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],3,39.0625,45,10.625,8.25,24.5
Size 905 100 Degree Opening Angle Mounting Group 3,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],3,39.0625,45,10.1875,7.8125,24.5
Size 905 105 Degree Opening Angle Mounting Group 3,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],3,39.0625,45,9.8125,7.5,24.5
Size 905 110 Degree Opening Angle Mounting Group 3,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],3,39.0625,45,9.5,7.1875,24.5
Size 906 85 Degree Opening Angle Mounting Group 3,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],3,45.0625,54,17.625,10.8125,26
Size 906 90 Degree Opening Angle Mounting Group 3,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],3,45.0625,54,16.9375,10.0625,26
Size 906 95 Degree Opening Angle Mounting Group 3,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],3,45.0625,54,16.375,9.5,26
Size 906 100 Degree Opening Angle Mounting Group 3,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],3,45.0625,54,15.875,9.0625,26
Size 906 105 Degree Opening Angle Mounting Group 3,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],3,45.0625,54,15.4375,8.5625,26
Size 906 110 Degree Opening Angle Mounting Group 3,906 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 906 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],3,45.0625,54,15.0625,8.25,26
Size 902 85 Degree Opening Angle Mounting Group 4,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],4,27.0625,33,2.8125,5.75,19.75
Size 902 90 Degree Opening Angle Mounting Group 4,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],4,27.0625,33,2.5,5.4375,19.75
Size 902 95 Degree Opening Angle Mounting Group 4,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],4,27.0625,33,2.1875,5.125,19.75
Size 902 100 Degree Opening Angle Mounting Group 4,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],4,27.0625,33,2,4.9375,19.75
Size 902 105 Degree Opening Angle Mounting Group 4,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],4,27.0625,33,1.75,4.6875,19.75
Size 902 110 Degree Opening Angle Mounting Group 4,902 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 902 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],4,27.0625,33,1.5625,4.5,19.75
Size 903 85 Degree Opening Angle Mounting Group 4,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],4,33.0625,39,4.3125,7.4375,22
Size 903 90 Degree Opening Angle Mounting Group 4,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],4,33.0625,39,3.9375,7.125,22
Size 903 95 Degree Opening Angle Mounting Group 4,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],4,33.0625,39,3.5625,6.75,22
Size 903 100 Degree Opening Angle Mounting Group 4,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],4,33.0625,39,3.25,6.4375,22
Size 903 105 Degree Opening Angle Mounting Group 4,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],4,33.0625,39,3,6.1875,22
Size 903 110 Degree Opening Angle Mounting Group 4,903 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 903 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],4,33.0625,39,2.75,5.9375,22
Size 904 85 Degree Opening Angle Mounting Group 4,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],4,39.0625,45,7.875,9,23.75
Size 904 90 Degree Opening Angle Mounting Group 4,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],4,39.0625,45,7.375,8.5625,23.75
Size 904 95 Degree Opening Angle Mounting Group 4,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],4,39.0625,45,6.9375,8.125,23.75
Size 904 100 Degree Opening Angle Mounting Group 4,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],4,39.0625,45,6.5625,7.75,23.75
Size 904 105 Degree Opening Angle Mounting Group 4,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],4,39.0625,45,6.25,7.4375,23.75
Size 904 110 Degree Opening Angle Mounting Group 4,904 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 904 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][103 - 105 Degree DS],4,39.0625,45,6,7.125,23.75
Size 905 85 Degree Opening Angle Mounting Group 4,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[85 Degree HO][85 Degree S][85 Degrees F][85 Degrees SE][78 - 80 Degree DS],4,45.0625,51,12.25,9.9375,24.5
Size 905 90 Degree Opening Angle Mounting Group 4,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[90 Degree HO][90 Degree S][90 Degrees F][90 Degrees SE][83 - 85 Degree DS],4,45.0625,51,11.6875,9.375,24.5
Size 905 95 Degree Opening Angle Mounting Group 4,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][88 - 90 Degree DS],4,45.0625,51,11.1875,8.875,24.5
Size 905 100 Degree Opening Angle Mounting Group 4,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[100 Degree HO][100 Degree S][100 Degrees F][100 Degrees SE][93 - 95 Degree DS],4,45.0625,51,10.75,8.375,24.5
Size 905 105 Degree Opening Angle Mounting Group 4,905 as Specified,Glynn Johnson Surface Overhead Door Holder and Stop - Heavy Duty 905 as Specified,C1020410,[110 Degree HO][110 Degree S][110 Degrees F][110 Degrees SE][98 - 100 Degree DS],4,45.0625,51,10.375,8,24.5
