,Model##Other##,Description##Other##,Function Type##other##,Function Description##other##,Keying Type##other##,Standards Conformance##other##
ND60PD F88 Interior,ND60PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND60PD as Specified,Vestibule Lock,Unlocked for Egress  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND66PD F91 Exterior,ND66PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND66PD as Specified,Store Lock,Lock dictated by Key on Interior or Key on Exterior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND66PD F91 Interior,ND66PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND66PD as Specified,Store Lock,Lock dictated by Key on Interior or Key on Exterior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND70PD F84 Exterior,ND70PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND70PD as Specified,Classroom Lock,Lock dictated by Key on Exterior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161  ;  Safe School
ND70PD F84 Interior,ND70PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND70PD as Specified,Classroom Lock,Unlocked for Egress,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161  ;  Safe School
ND73PD F90 Exterior,ND73PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND73PD as Specified,Corridor Lock,Lock dictated by Push-button on Interior or Key on Exterior ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND73PD F90 Interior,ND73PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND73PD as Specified,Corridor Lock,Unlocked for Egress ;  Push-button,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND75PD F110 Exterior,ND75PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND75PD as Specified,Classroom Security Lock,Lock dictated by Key on Interior or Key on Exterior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161  ;  Safe School
ND75PD F110 Interior,ND75PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND75PD as Specified,Classroom Security Lock,Unlocked for Egress  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161  ;  Safe School
ND80PD F86 Exterior,ND80PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND80PD as Specified,Storeroom Lock,Entry by Key  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND80PD F86 Interior,ND80PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND80PD as Specified,Storeroom Lock,Unlocked for Egress,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND82PD F87 Exterior,ND82PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND82PD as Specified,Institution Lock,Entry by Key  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND82PD F87 Interior,ND82PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND82PD as Specified,Institution Lock,Entry by Key  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND85PD F93 Exterior,ND85PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND85PD as Specified,Faculty Restroom Lock,Entry by Key  ;  Visual Occupancy dictated by Interior Push-button ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161  ;  Safe School
ND85PD F93 Interior,ND85PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND85PD as Specified,Faculty Restroom Lock,Unlocked for Egress  ;  Visual Occupancy Push-button,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161  ;  Safe School
ND91PD F82 Exterior,ND91PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND91PD as Specified,Vandlgard Entrance or Office Lock,Disengaged by Push-button on Interior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND91PD F82 Interior,ND91PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND91PD as Specified,Vandlgard Entrance or Office Lock,Unlocked for Egress  ;  Push-button,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND92PD F109 Exterior,ND92PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND92PD as Specified,Vandlgard Entrance Lock,Disengaged by Turn/Push Button on Interior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND92PD F109 Interior,ND92PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND92PD as Specified,Vandlgard Entrance Lock,Unlocked for Egress  ;  Turn/Push Button,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND93PD F88 Exterior,ND93PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND93PD as Specified,Vandlgard Vestibule Lock,Disengaged by Key on Interior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND93PD F88 Interior,ND93PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND93PD as Specified,Vandlgard Vestibule Lock,Unlocked for Egress  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND94PD F84 Exterior,ND94PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND94PD as Specified,Vandlgard Classroom Lock,Disengaged by Key on Exterior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161  ;  Safe School
ND94PD F84 Interior,ND94PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND94PD as Specified,Vandlgard Classroom Lock,Unlocked for Egress,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161  ;  Safe School
ND95PD F110 Exterior,ND95PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND95PD as Specified,Vandlgard Classroom Security Lock,Lock dictated by Key on Interior or Key on Exterior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161  ;  Safe School
ND95PD F110 Interior,ND95PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND95PD as Specified,Vandlgard Classroom Security Lock,Unlocked for Egress  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161  ;  Safe School
ND96PD F86 Exterior,ND96PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND96PD as Specified,Vandlgard Storeroom Lock,Entry by Key  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND96PD F86 Interior,ND96PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND96PD as Specified,Vandlgard Storeroom Lock,Unlocked for Egress,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND97PD F90 Exterior,ND97PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND97PD as Specified,Vandlgard Corridor Lock,Disengaged by Push-button on Interior or Key on Exterior ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND97PD F90 Interior,ND97PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND97PD as Specified,Vandlgard Corridor Lock,Unlocked for Egress ;  Push-button,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND30D F77 Exterior,ND30D as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND30D as Specified,Patio Lock,Lock dictated by Push-button on Interior,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND30D F77 Interior,ND30D as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND30D as Specified,Patio Lock,Unlocked for Egress  ;  Push-button,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND45 Exterior,ND45 as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND45 as Specified,Time Out Lock,Unlocked for Entry,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND45 Interior,ND45 as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND45 as Specified,Vandlgard Time Out Lock,Lock dictated by Push-button on Exterior  ;  Detention,Non-Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND25x80PD Exterior,ND25x80PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND25x80PD as Specified,Storeroom Exit Lock,Blank Plate,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND25x80PD Interior,ND25x80PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND25x80PD as Specified,Storeroom Exit Lock,Exit by Key  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND25x70PD Exterior,ND25x70PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND25x70PD as Specified,Classroom Exit Lock,Blank Plate,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND25x70PD Interior,ND25x70PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND25x70PD as Specified,Classroom Exit Lock,Lock dictated by Key  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND60PD Exterior,ND60PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND60PD as Specified,Vestibule with Closed Outside Lever Lock,Lock dictated by Key on Exterior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND60PD Interior,ND60PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND60PD as Specified,Vestibule with Closed Outside Lever Lock,Unlocked for Egress,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND70x80PD Exterior,ND70x80PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND70x80PD as Specified,Classroom by Storeroom Lock,Lock dictated by Key on Exterior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND70x80PD Interior,ND70x80PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND70x80PD as Specified,Classroom by Storeroom Lock,Exit by Key  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND72PD F80 Exterior,ND72PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND72PD as Specified,Communicating Lock,Lock dictated by Key on Exterior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
ND72PD F80 Interior,ND72PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND72PD as Specified,Communicating Lock,Lock dictated by Key on Interior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
Vandlgard ND72PD Exterior,ND72PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND72PD as Specified,Vandlgard Communicating Lock,Lock dictated by Key on Exterior  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
Vandlgard ND72PD Interior,ND72PD as Specified,Schlage Mechanical Cylindrical Lock - ND Series ND72PD as Specified,Vandlgard Communicating Lock,Unlocked for Egress  ;  Key,Keyed,Series 4000 Grade 1  ;  UL Fire Rated 3 Hr  ;  ADA  ;  FF-H-106C Series 161
