,Model##Other##,Description##Other##,Chassis Type##other##,Function Type##other##,Reader Type##other##,Operating Temperature Range##other##,Standards Conformance##other##
AD-200 Dummy Reader Cover,AD-200-xx-LLL-xxxx,Schlage AD-200 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Dummy,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-250 Magnetic Insert Stripe Reader,AD-250-xx-MT-xxxx,Schlage AD-250 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Multi Technology,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-250 Magnetic Insert Stripe Reader with Keypad,AD-250-xx-MTK-xxxx,Schlage AD-250 Series Standalone Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Multi Technology with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-300 Dummy Reader Cover,AD-300-xx-LLL-xxxx,Schlage AD-300 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Dummy,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-300 Keypad,AD-300-xx-KP-xxxx,Schlage AD-300 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-300 Magnetic Swipe Stripe Reader,AD-300-xx-MS-xxxx,Schlage AD-300 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Swipe,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-300 Magnetic Swipe Stripe Reader with Keypad,AD-300-xx-MSK-xxxx,Schlage AD-300 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Swipe with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-300 Magnetic Insert Stripe Reader,AD-300-xx-MG-xxxx,Schlage AD-300 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Insertion,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-300 Magnetic Insert Stripe Reader with Keypad,AD-300-xx-MGK-xxxx,Schlage AD-300 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Insertion with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-300 Multi Technology Reader,AD-300-xx-MT-xxxx,Schlage AD-300 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Multi Technology,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-300 Multi Technology Reader with Keypad,AD-300-xx-MTK-xxxx,Schlage AD-300 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Multi Technology with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-301 FIPS 201-1 Compliant Multi Technology Reader with Keypad,AD-301-xx-FMK-xxxx,Schlage AD-301 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Multi Technology with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-400 Dummy Reader Cover,AD-400-xx-LLL-xxxx,Schlage AD-400 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Dummy,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-400 Keypad,AD-400-xx-KP-xxxx,Schlage AD-400 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-400 Magnetic Swipe Stripe Reader,AD-400-xx-MS-xxxx,Schlage AD-400 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Swipe,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-400 Magnetic Swipe Stripe Reader with Keypad,AD-400-xx-MSK-xxxx,Schlage AD-400 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Swipe with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-400 Magnetic Insert Stripe Reader,AD-400-xx-MG-xxxx,Schlage AD-400 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Insertion,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-400 Magnetic Insert Stripe Reader with Keypad,AD-400-xx-MGK-xxxx,Schlage AD-400 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Magnetic Insertion with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-400 Multi Technology Reader,AD-400-xx-MT-xxxx,Schlage AD-400 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Multi Technology,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-400 Multi Technology Reader with Keypad,AD-400-xx-MTK-xxxx,Schlage AD-400 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Multi Technology with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
AD-401 FIPS 201-1 Compliant Multi Technology Reader with Keypad,AD-401-xx-FMK-xxxx,Schlage AD-401 Series Networked Electronic Lock Reader as Specified,[Cylindrical][Mortise][Mortise Deadbolt],[Classroom/Storeroom][Office][Privacy][Apartment],Reader_Multi Technology with Keypad,"-31 F to 151 F",UL 294 ; ADA ; RoHS ; [Series 4000 Grade 1][Series 1000 Grade 1]
