,Model##Other##,Description##Other##,Function Type##other##,Function Description##other##,Keying Type##other##,Standards Conformance##other##,Keyed Entry##other##,Thumbturn##other##
LM9280 Exterior,LM9280 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9280 as Specified,Storeroom,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9280 Interior,LM9280 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9280 as Specified,Storeroom,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9290 EL Exterior,LM9290 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9290 EL as Specified,No cylinder  ;  Outside Lever Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9290 EL Interior,LM9290 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9290 EL as Specified,No cylinder  ;  Outside Lever Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9290 EU Exterior,LM9290 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9290 EU as Specified,No cylinder  ;  Outside Lever Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9290 EU Interior,LM9290 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9290 EU as Specified,No cylinder  ;  Outside Lever Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9291 EL Exterior,LM9291 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9291 EL as Specified,No cylinder  ;  Both Levers Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9291 EL Interior,LM9291 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9291 EL as Specified,No cylinder  ;  Both Levers Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9291 EU Exterior,LM9291 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9291 EU as Specified,No cylinder  ;  Both Levers Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9291 EU Interior,LM9291 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9291 EU as Specified,No cylinder  ;  Both Levers Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9292 EL Exterior,LM9292 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9292 EL as Specified,Outside Cylinder  ;  Outside Lever Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9292 EL Interior,LM9292 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9292 EL as Specified,Outside Cylinder  ;  Outside Lever Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9292 EU Exterior,LM9292 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9292 EU as Specified,Outside Cylinder  ;  Outside Lever Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9292 EU Interior,LM9292 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9292 EU as Specified,Outside Cylinder  ;  Outside Lever Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9293 EL Exterior,LM9293 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9293 EL as Specified,Outside Cylinder  ;  Both Levers Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9293 EL Interior,LM9293 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9293 EL as Specified,Outside Cylinder  ;  Both Levers Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9293 EU Exterior,LM9293 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9293 EU as Specified,Outside Cylinder  ;  Both Levers Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9293 EU Interior,LM9293 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9293 EU as Specified,Outside Cylinder  ;  Both Levers Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9294 EL Exterior,LM9294 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9294 EL as Specified,Outside and Inside Cylinder  ;  Outside Lever Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9294 EL Interior,LM9294 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9294 EL as Specified,Outside and Inside Cylinder  ;  Outside Lever Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9294 EU Exterior,LM9294 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9294 EU as Specified,Outside and Inside Cylinder  ;  Outside Lever Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9294 EU Interior,LM9294 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9294 EU as Specified,Outside and Inside Cylinder  ;  Outside Lever Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9295 EL Exterior,LM9295 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9295 EL as Specified,Outside and Inside Cylinder  ;  Both Levers Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9295 EL Interior,LM9295 EL as Specified,Schlage Mechanical Mortise Lock - LM Series LM9295 EL as Specified,Outside and Inside Cylinder  ;  Both Levers Electrically Locking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9295 EU Exterior,LM9295 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9295 EU as Specified,Outside and Inside Cylinder  ;  Both Levers Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9295 EU Interior,LM9295 EU as Specified,Schlage Mechanical Mortise Lock - LM Series LM9295 EU as Specified,Outside and Inside Cylinder  ;  Both Levers Electrically Unlocking,as Specified,as Specified,Grade 1  ;  45 Min or 20 Min (Two Point Latch or One Point Latch) Fire Rating,0,0
LM9310 Exterior,LM9310 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9310 as Specified,Passage Latch,Unlocked for Egress,Non-Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,0
LM9310 Interior,LM9310 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9310 as Specified,Passage Latch,Unlocked for Egress,Non-Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,0
LM9325 Interior,LM9325 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9325 as Specified,Exit Lock,Unlocked for Egress,Non-Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,0
LM9350 Exterior,LM9350 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9350 as Specified,Office or Inner Entry Lock,Lock dictated by Thumbturn on Interior or Key on Exterior  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,1,0
LM9350 Interior,LM9350 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9350 as Specified,Office or Inner Entry Lock,Unlocked for Egress  ;  Thumbturn,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,1
LM9356 Exterior,LM9356 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9356 as Specified,LM9350 with Auto Unlocking,Lock dictated by Thumbturn on Interior or Key on Exterior  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,1,0
LM9356 Interior,LM9356 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9356 as Specified,LM9350 with Auto Unlocking,Unlocked for Egress  ;  Thumbturn,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,1
LM9370 Exterior,LM9370 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9370 as Specified,Classroom Lock,Lock dictated by Key on Exterior  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,1,0
LM9370 Interior,LM9370 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9370 as Specified,Classroom Lock,Unlocked for Egress,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,0
LM9371 Exterior,LM9371 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9371 as Specified,Classroom Security Lock,Lock dictated by Key on Interior or Key on Exterior  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,1,0
LM9371 Interior,LM9371 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9371 as Specified,Classroom Security Lock,Unlocked for Egress  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,1,0
LM9380 Exterior,LM9380 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9380 as Specified,Storeroom Lock,Entry by Key  ;  Key,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,1,0
LM9380 Interior,LM9380 as Specified,Schlage Mechanical Mortise Lock - LM Series LM9380 as Specified,Storeroom Lock,Unlocked for Egress,Keyed,Grade 1  ;  UL Fire Rated for 3 Hr  ;  ADA  ;  FF-H-106C,0,0
