,Model##Other##,Description##Other##,Opening Length##length##inches,Opening Height##length##inches,Unit Length##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Opening Height from Base of Unit##length##inches,Locate Exhaust##length##inches,Locate Air Inlet A##length##inches,Locate Air Inlet B##length##inches,Locate Air Inlet C##length##inches,Locate Air Inlet D##length##inches
90 x 20 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,90,20,91,50.625,19.625,12.625,25,8.5625,32.875,13.5625,0
90 x 30 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,90,30,91,60.625,19.625,12.625,25,8.5625,32.875,13.5625,0
90 x 36 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,90,36,91,66.625,19.625,12.625,25,8.5625,32.875,13.5625,0
90 x 58 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,90,58,91,88.625,19.625,12.625,25,8.5625,32.875,13.5625,0
102 x 12 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,102,12,103,42.625,19.625,12.625,25,8.5625,32.875,15.125,0
102 x 20 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,102,20,103,50.625,19.625,12.625,25,8.5625,32.875,15.125,0
102 x 30 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,102,30,103,60.625,19.625,12.625,25,8.5625,32.875,15.125,0
102 x 36 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,102,36,103,66.625,19.625,12.625,25,8.5625,32.875,15.125,0
102 x 58 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,102,58,103,88.625,19.625,12.625,25,8.5625,32.875,15.125,0
114 x 12 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,114,12,115,42.625,19.625,12.625,31,10.375,41.25,16.9375,32.875
114 x 20 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,114,20,115,50.625,19.625,12.625,31,10.375,41.25,16.9375,32.875
114 x 30 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,114,30,115,60.625,19.625,12.625,31,10.375,41.25,16.9375,32.875
114 x 36 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,114,36,115,66.625,19.625,12.625,31,10.375,41.25,16.9375,32.875
114 x 58 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,114,58,115,88.625,19.625,12.625,31,10.375,41.25,16.9375,32.875
126 x 12 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,126,12,127,42.625,19.625,12.625,31,10.375,41.25,18.75,41.25
126 x 20 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,126,20,127,50.625,19.625,12.625,31,10.375,41.25,18.75,41.25
126 x 30 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,126,30,127,60.625,19.625,12.625,31,10.375,41.25,18.75,41.25
126 x 36 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,126,36,127,66.625,19.625,12.625,31,10.375,41.25,18.75,41.25
126 x 58 Viewing Area,Linear Right Corner Category II,DaVinci Linear Right Corner Gas Fireplace - as Specified,126,58,127,88.625,19.625,12.625,31,10.375,41.25,18.75,41.25
