,Capacity##other##,Platform Width##length##feet,Platform Length##length##feet,Model##other##,Description##other##
14-214,"20,000 lbs.",7,17,14-214,"Advance Lifts, Inc. Rail Transfer Bridge model 14-214"
14-215,"20,000 lbs.",7,18,14-215,"Advance Lifts, Inc. Rail Transfer Bridge model 14-215"
14-311,"20,000 lbs.",8,14,14-311,"Advance Lifts, Inc. Rail Transfer Bridge model 14-311"
14-312,"20,000 lbs.",8,15,14-312,"Advance Lifts, Inc. Rail Transfer Bridge model 14-312"
14-313,"20,000 lbs.",8,16,14-313,"Advance Lifts, Inc. Rail Transfer Bridge model 14-313"
14-314,"20,000 lbs.",8,17,14-314,"Advance Lifts, Inc. Rail Transfer Bridge model 14-314"
14-315,"20,000 lbs.",8,18,14-315,"Advance Lifts, Inc. Rail Transfer Bridge model 14-315"
14-116,"25,000 lbs.",6,14,14-116,"Advance Lifts, Inc. Rail Transfer Bridge model 14-116"
14-117,"25,000 lbs.",6,15,14-117,"Advance Lifts, Inc. Rail Transfer Bridge model 14-117"
14-118,"25,000 lbs.",6,16,14-118,"Advance Lifts, Inc. Rail Transfer Bridge model 14-118"
14-119,"25,000 lbs.",6,17,14-119,"Advance Lifts, Inc. Rail Transfer Bridge model 14-119"
14-120,"25,000 lbs.",6,18,14-120,"Advance Lifts, Inc. Rail Transfer Bridge model 14-120"
14-216,"25,000 lbs.",7,14,14-216,"Advance Lifts, Inc. Rail Transfer Bridge model 14-216"
14-217,"25,000 lbs.",7,15,14-217,"Advance Lifts, Inc. Rail Transfer Bridge model 14-217"
14-218,"25,000 lbs.",7,16,14-218,"Advance Lifts, Inc. Rail Transfer Bridge model 14-218"
14-219,"25,000 lbs.",7,17,14-219,"Advance Lifts, Inc. Rail Transfer Bridge model 14-219"
14-220,"25,000 lbs.",7,18,14-220,"Advance Lifts, Inc. Rail Transfer Bridge model 14-220"
14-316,"25,000 lbs.",8,14,14-316,"Advance Lifts, Inc. Rail Transfer Bridge model 14-316"
14-317,"25,000 lbs.",8,15,14-317,"Advance Lifts, Inc. Rail Transfer Bridge model 14-317"
14-318,"25,000 lbs.",8,16,14-318,"Advance Lifts, Inc. Rail Transfer Bridge model 14-318"
14-319,"25,000 lbs.",8,17,14-319,"Advance Lifts, Inc. Rail Transfer Bridge model 14-319"
14-320,"25,000 lbs.",8,18,14-320,"Advance Lifts, Inc. Rail Transfer Bridge model 14-320"
14-121,"30,000 lbs.",6,14,14-121,"Advance Lifts, Inc. Rail Transfer Bridge model 14-121"
14-122,"30,000 lbs.",6,15,14-122,"Advance Lifts, Inc. Rail Transfer Bridge model 14-122"
14-123,"30,000 lbs.",6,16,14-123,"Advance Lifts, Inc. Rail Transfer Bridge model 14-123"
14-124,"30,000 lbs.",6,17,14-124,"Advance Lifts, Inc. Rail Transfer Bridge model 14-124"
14-125,"30,000 lbs.",6,18,14-125,"Advance Lifts, Inc. Rail Transfer Bridge model 14-125"
14-221,"30,000 lbs.",7,14,14-221,"Advance Lifts, Inc. Rail Transfer Bridge model 14-221"
14-222,"30,000 lbs.",7,15,14-222,"Advance Lifts, Inc. Rail Transfer Bridge model 14-222"
14-223,"30,000 lbs.",7,16,14-223,"Advance Lifts, Inc. Rail Transfer Bridge model 14-223"
14-224,"30,000 lbs.",7,17,14-224,"Advance Lifts, Inc. Rail Transfer Bridge model 14-224"
14-225,"30,000 lbs.",7,18,14-225,"Advance Lifts, Inc. Rail Transfer Bridge model 14-225"
14-321,"30,000 lbs.",8,14,14-321,"Advance Lifts, Inc. Rail Transfer Bridge model 14-321"
14-322,"30,000 lbs.",8,15,14-322,"Advance Lifts, Inc. Rail Transfer Bridge model 14-322"
14-323,"30,000 lbs.",8,16,14-323,"Advance Lifts, Inc. Rail Transfer Bridge model 14-323"
14-324,"30,000 lbs.",8,17,14-324,"Advance Lifts, Inc. Rail Transfer Bridge model 14-324"
14-325,"30,000 lbs.",8,18,14-325,"Advance Lifts, Inc. Rail Transfer Bridge model 14-325"
