,Model##Other##,Description##Other##,Rough Width##length##inches,Rough Height##length##inches,Construction Type##other##,AAMA Conformance##other##,E547_Water-Resistance##other##,E330_Structural-Test-Pressure##other##,E283_Air-Infiltration##other##,Miami Dade Conformance##other##,Standards Conformance##other##,F588_Forced-Entry##other##,Operation##other##
36 x 48 New Construction,CG3648,Paradigm Windows 36x48 CG3648 New Construction 2-Lite Gliding Window,36,48,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
36 x 60 New Construction,CG3660,Paradigm Windows 36x60 CG3660 New Construction 2-Lite Gliding Window,36,60,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
42 x 24 New Construction,CG4224,Paradigm Windows 42x24 CG4224 New Construction 2-Lite Gliding Window,42,24,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
42 x 36 New Construction,CG4236,Paradigm Windows 42x36 CG4236 New Construction 2-Lite Gliding Window,42,36,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
42 x 42 New Construction,CG4242,Paradigm Windows 42x42 CG4242 New Construction 2-Lite Gliding Window,42,42,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
42 x 48 New Construction,CG4248,Paradigm Windows 42x48 CG4248 New Construction 2-Lite Gliding Window,42,48,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
42 x 60 New Construction,CG4260,Paradigm Windows 42x60 CG4260 New Construction 2-Lite Gliding Window,42,60,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
48 x 24 New Construction,CG4824,Paradigm Windows 48x24 CG4824 New Construction 2-Lite Gliding Window,48,24,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
48 x 36 New Construction,CG4836,Paradigm Windows 48x36 CG4836 New Construction 2-Lite Gliding Window,48,36,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
48 x 42 New Construction,CG4842,Paradigm Windows 48x42 CG4842 New Construction 2-Lite Gliding Window,48,42,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
48 x 48 New Construction,CG4848,Paradigm Windows 48x48 CG4848 New Construction 2-Lite Gliding Window,48,48,New Construction,[R50][HUD III];DP50,[R50; 7.5 psf][HUD III; 2.86 psf],[R50; 78 psf][HUD III; 58 psf],[R50; 0.02 scfm/ft^2][HUD III; 0.13 scfm/ft^2],http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
48 x 60 New Construction,CG4860,Paradigm Windows 48x60 CG4860 New Construction 2-Lite Gliding Window,48,60,New Construction,[R50];DP50,R50; 7.5 psf,R50; 78 psf,R50; 0.02 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
49 x 48 New Construction,CG4948,Paradigm Windows 49x48 CG4948 New Construction 2-Lite Gliding Window,49,48,New Construction,[R50];DP50,R50; 7.5 psf,R50; 78 psf,R50; 0.02 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
49 x 60 New Construction,CG4960,Paradigm Windows 49x60 CG4960 New Construction 2-Lite Gliding Window,49,60,New Construction,[R50];DP50,R50; 7.5 psf,R50; 78 psf,R50; 0.02 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
60 x 24 New Construction,CG6024,Paradigm Windows 60x24 CG6024 New Construction 2-Lite Gliding Window,60,24,New Construction,[R50];DP50,R50; 7.5 psf,R50; 78 psf,R50; 0.02 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
60 x 36 New Construction,CG6036,Paradigm Windows 60x36 CG6036 New Construction 2-Lite Gliding Window,60,36,New Construction,[R50];DP50,7.5 psf,78 psf,0.02 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
60 x 42 New Construction,CG6042,Paradigm Windows 60x42 CG6042 New Construction 2-Lite Gliding Window,60,42,New Construction,DP50,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
60 x 48 New Construction,CG6048,Paradigm Windows 60x48 CG6048 New Construction 2-Lite Gliding Window,60,48,New Construction,DP50,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
60 x 60 New Construction,CG6060,Paradigm Windows 60x60 CG6060 New Construction 2-Lite Gliding Window,60,60,New Construction,DP50,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
72 x 24 New Construction,CG7224,Paradigm Windows 72x24 CG7224 New Construction 2-Lite Gliding Window,72,24,New Construction,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
72 x 36 New Construction,CG7236,Paradigm Windows 72x36 CG7236 New Construction 2-Lite Gliding Window,72,36,New Construction,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
72 x 42 New Construction,CG7242,Paradigm Windows 72x42 CG7242 New Construction 2-Lite Gliding Window,72,42,New Construction,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
72 x 48 New Construction,CG7248,Paradigm Windows 72x48 CG7248 New Construction 2-Lite Gliding Window,72,48,New Construction,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
72 x 60 New Construction,CG7260,Paradigm Windows 72x60 CG7260 New Construction 2-Lite Gliding Window,72,60,New Construction,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,XX Glider
