,Model##Other##,Description##Other##,Rough Width##length##inches,Rough Height##length##inches,Oversized##other##,Construction Type##other##,AAMA Conformance##other##,E547_Water-Resistance##other##,E330_Structural-Test-Pressure##other##,E283_Air-Infiltration##other##,Miami Dade Conformance##other##,Standards Conformance##other##,F588_Forced-Entry##other##,Operation##other##
Replacement Minimum Dimensions,TAPESTRY-8361,Paradigm Windows Size as Specified TAPESTRY Replacement Fixed Casement Window,10.5,10.5,0,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
Replacement Maximum Dimensions,TAPESTRY-8361,Paradigm Windows Size as Specified TAPESTRY Replacement Fixed Casement Window,72.5,80.5,0,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
Replacement Maximum Dimensions,TAPESTRY-8361,Paradigm Windows Size as Specified TAPESTRY Replacement Fixed Casement Window,64.5,88.5,1,Replacement,NA,NA,NA,NA,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
18 x 24 New Construction,CF1824,Paradigm Windows 18x24 CF1824 New Construction Fixed Casement Window,18,24,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
20 x 36 New Construction,CF2036,Paradigm Windows 20x36 CF2036 New Construction Fixed Casement Window,20,36,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
20 x 42 New Construction,CF2042,Paradigm Windows 20x42 CF2042 New Construction Fixed Casement Window,20,42,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
20 x 48 New Construction,CF2048,Paradigm Windows 20x48 CF2048 New Construction Fixed Casement Window,20,48,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
20 x 52 New Construction,CF2052,Paradigm Windows 20x52 CF2052 New Construction Fixed Casement Window,20,52,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
20 x 60 New Construction,CF2060,Paradigm Windows 20x60 CF2060 New Construction Fixed Casement Window,20,60,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
20 x 66 New Construction,CF2066,Paradigm Windows 20x66 CF2066 New Construction Fixed Casement Window,20,66,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
20 x 72 New Construction,CF2072,Paradigm Windows 20x72 CF2072 New Construction Fixed Casement Window,20,72,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
20 x 76 New Construction,CF2076,Paradigm Windows 20x76 CF2076 New Construction Fixed Casement Window,20,76,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
20 x 80 New Construction,CF2080,Paradigm Windows 20x80 CF2080 New Construction Fixed Casement Window,20,80,1,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
24 x 24 New Construction,CF2424,Paradigm Windows 24x24 CF2424 New Construction Fixed Casement Window,24,24,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
24 x 36 New Construction,CF2436,Paradigm Windows 24x36 CF2436 New Construction Fixed Casement Window,24,36,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
24 x 42 New Construction,CF2442,Paradigm Windows 24x42 CF2442 New Construction Fixed Casement Window,24,42,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
24 x 48 New Construction,CF2448,Paradigm Windows 24x48 CF2448 New Construction Fixed Casement Window,24,48,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
24 x 52 New Construction,CF2452,Paradigm Windows 24x52 CF2452 New Construction Fixed Casement Window,24,52,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
24 x 60 New Construction,CF2460,Paradigm Windows 24x60 CF2460 New Construction Fixed Casement Window,24,60,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
24 x 66 New Construction,CF2466,Paradigm Windows 24x66 CF2466 New Construction Fixed Casement Window,24,66,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
24 x 72 New Construction,CF2472,Paradigm Windows 24x72 CF2472 New Construction Fixed Casement Window,24,72,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
24 x 76 New Construction,CF2476,Paradigm Windows 24x76 CF2476 New Construction Fixed Casement Window,24,76,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
24 x 80 New Construction,CF2480,Paradigm Windows 24x80 CF2480 New Construction Fixed Casement Window,24,80,1,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
28 x 24 New Construction,CF2824,Paradigm Windows 28x24 CF2824 New Construction Fixed Casement Window,28,24,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
28 x 36 New Construction,CF2836,Paradigm Windows 28x36 CF2836 New Construction Fixed Casement Window,28,36,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
28 x 42 New Construction,CF2842,Paradigm Windows 28x42 CF2842 New Construction Fixed Casement Window,28,42,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
28 x 48 New Construction,CF2848,Paradigm Windows 28x48 CF2848 New Construction Fixed Casement Window,28,48,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
28 x 52 New Construction,CF2852,Paradigm Windows 28x52 CF2852 New Construction Fixed Casement Window,28,52,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
28 x 60 New Construction,CF2860,Paradigm Windows 28x60 CF2860 New Construction Fixed Casement Window,28,60,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
28 x 66 New Construction,CF2866,Paradigm Windows 28x66 CF2866 New Construction Fixed Casement Window,28,66,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
28 x 72 New Construction,CF2872,Paradigm Windows 28x72 CF2872 New Construction Fixed Casement Window,28,72,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
28 x 76 New Construction,CF2876,Paradigm Windows 28x76 CF2876 New Construction Fixed Casement Window,28,76,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
28 x 80 New Construction,CF2880,Paradigm Windows 28x80 CF2880 New Construction Fixed Casement Window,28,80,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
30 x 24 New Construction,CF3024,Paradigm Windows 30x24 CF3024 New Construction Fixed Casement Window,30,24,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
30 x 36 New Construction,CF3036,Paradigm Windows 30x36 CF3036 New Construction Fixed Casement Window,30,36,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
30 x 42 New Construction,CF3042,Paradigm Windows 30x42 CF3042 New Construction Fixed Casement Window,30,42,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
30 x 48 New Construction,CF3048,Paradigm Windows 30x48 CF3048 New Construction Fixed Casement Window,30,48,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
30 x 52 New Construction,CF3052,Paradigm Windows 30x52 CF3052 New Construction Fixed Casement Window,30,52,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
30 x 60 New Construction,CF3060,Paradigm Windows 30x60 CF3060 New Construction Fixed Casement Window,30,60,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
30 x 66 New Construction,CF3066,Paradigm Windows 30x66 CF3066 New Construction Fixed Casement Window,30,66,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
30 x 72 New Construction,CF3072,Paradigm Windows 30x72 CF3072 New Construction Fixed Casement Window,30,72,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
30 x 76 New Construction,CF3076,Paradigm Windows 30x76 CF3076 New Construction Fixed Casement Window,30,76,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
30 x 80 New Construction,CF3080,Paradigm Windows 30x80 CF3080 New Construction Fixed Casement Window,30,80,1,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 18 New Construction,CF3618,Paradigm Windows 36x18 CF3618 New Construction Fixed Casement Window,36,18,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 24 New Construction,CF3624,Paradigm Windows 36x24 CF3624 New Construction Fixed Casement Window,36,24,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 28 New Construction,CF3628,Paradigm Windows 36x28 CF3628 New Construction Fixed Casement Window,36,28,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 36 New Construction,CF3636,Paradigm Windows 36x36 CF3636 New Construction Fixed Casement Window,36,36,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 42 New Construction,CF3642,Paradigm Windows 36x42 CF3642 New Construction Fixed Casement Window,36,42,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 48 New Construction,CF3648,Paradigm Windows 36x48 CF3648 New Construction Fixed Casement Window,36,48,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 52 New Construction,CF3652,Paradigm Windows 36x52 CF3652 New Construction Fixed Casement Window,36,52,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 60 New Construction,CF3660,Paradigm Windows 36x60 CF3660 New Construction Fixed Casement Window,36,60,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 66 New Construction,CF3666,Paradigm Windows 36x66 CF3666 New Construction Fixed Casement Window,36,66,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 72 New Construction,CF3672,Paradigm Windows 36x72 CF3672 New Construction Fixed Casement Window,36,72,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 76 New Construction,CF3676,Paradigm Windows 36x76 CF3676 New Construction Fixed Casement Window,36,76,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
36 x 80 New Construction,CF3680,Paradigm Windows 36x80 CF3680 New Construction Fixed Casement Window,36,80,1,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 24 New Construction,CF4224,Paradigm Windows 42x24 CF4224 New Construction Fixed Casement Window,42,24,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 28 New Construction,CF4228,Paradigm Windows 42x28 CF4228 New Construction Fixed Casement Window,42,28,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
42 x 30 New Construction,CF4230,Paradigm Windows 42x30 CF4230 New Construction Fixed Casement Window,42,30,0,New Construction,[C50][C55][C90];DP50,[C50; 7.5 psf][12 psf],[C50; 75 psf][C55; 82.5 psf][C90; 135 psf],0.01 scfm/ft^2,http://www.paradigmwindows.com/fl-approval/,AAMA;WDMA;CSA 101;I.S.2;A440-05,NA,Fixed Casement
