,Width##Length##Inches,Height##Length## Inches,Description##Other##,Specification##Other##,Product Data##Other##,Construction Details##Other##,Green Building-LEED##Other##,Product Properties##Other##
36x28,36,28,36x28 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
36x32,36,32,36x32 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
36x36,36,36,36x36 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
36x40,36,40,36x40 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
36x44,36,44,36x44 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
36x48,36,48,36x48 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
36x52,36,52,36x52 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
36x56,36,56,36x56 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
36x60,36,60,36x60 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x16,40,16,40x16 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x20,40,20,40x20 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x24,40,24,40x24 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x28,40,28,40x28 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x32,40,32,40x32 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x36,40,36,40x36 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x40,40,40,40x40 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x44,40,44,40x44 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x48,40,48,40x48 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x52,40,52,40x52 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x56,40,56,40x56 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
40x60,40,60,40x60 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x16,44,16,44x16 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x20,44,20,44x20 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x24,44,24,44x24 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x28,44,28,44x28 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x32,44,32,44x32 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x36,44,36,44x36 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x40,44,40,44x40 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x44,44,44,44x44 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x48,44,48,44x48 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x52,44,52,44x52 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x56,44,56,44x56 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
44x60,44,60,44x60 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x16,48,16,48x16 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x20,48,20,48x20 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x24,48,24,48x24 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x28,48,28,48x28 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x32,48,32,48x32 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x36,48,36,48x36 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x40,48,40,48x40 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x44,48,44,48x44 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x48,48,48,48x48 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x52,48,52,48x52 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x56,48,56,48x56 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
48x60,48,60,48x60 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x16,60,16,60x16 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x20,60,20,60x20 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x24,60,24,60x24 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x28,60,28,60x28 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x32,60,32,60x32 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x36,60,36,60x36 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x40,60,40,60x40 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x44,60,44,60x44 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x48,60,48,60x48 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x52,60,52,60x52 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x56,60,56,60x56 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
60x60,60,60,60x60 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x16,72,16,72x16 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x20,72,20,72x20 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x24,72,24,72x24 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x28,72,28,72x28 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
72x32,72,32,72x32 Multi-Unit Double Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng_Mulled
