,Depth##length##inches,Width##length##inches,Length##length##inches,Description##Other##,Type##Other##
"5 1/4"" PSL-16",16,5.25,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"5 1/4"" PSL-18",18,5.25,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"7"" PSL-9 1/4",9.25,7,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"7"" PSL-9 1/2",9.5,7,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"7"" PSL-11 1/4",11.25,7,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"7"" PSL-11 7/8",11.875,7,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"7"" PSL-14",14,7,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"7"" PSL-16",16,7,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"7"" PSL-18",18,7,96,PSL Enngineered Beam,Parallel Strand Lumber - PSL
"3 1/2"" APB-7 1/4",7.25,3.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"3 1/2"" APB-9 1/4",9.25,3.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"3 1/2"" APB-9 1/2",9.5,3.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"3 1/2"" APB-11 1/4",11.25,3.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"3 1/2"" APB-11 7/8",11.875,3.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"3 1/2"" APB-14",14,3.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"3 1/2"" APB-16",16,3.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"3 1/2"" APB-18",18,3.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"5 1/2"" APB-7 1/4",7.25,5.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"5 1/2"" APB-9 1/4",9.25,5.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"5 1/2"" APB-9 1/2",9.5,5.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"5 1/2"" APB-11 1/4",11.25,5.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"5 1/2"" APB-11 7/8",11.875,5.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"5 1/2"" APB-14",14,5.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"5 1/2"" APB-16",16,5.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"5 1/2"" APB-18",18,5.5,96,APB Enngineered Beam,Anthony Power Beam - APB
"7"" APB-7 1/4",7.25,7,96,APB Enngineered Beam,Anthony Power Beam - APB
"7"" APB-9 1/4",9.25,7,96,APB Enngineered Beam,Anthony Power Beam - APB
"7"" APB-9 1/2",9.5,7,96,APB Enngineered Beam,Anthony Power Beam - APB
"7"" APB-11 1/4",11.25,7,96,APB Enngineered Beam,Anthony Power Beam - APB
"7"" APB-11 7/8",11.875,7,96,APB Enngineered Beam,Anthony Power Beam - APB
"7"" APB-14",14,7,96,APB Enngineered Beam,Anthony Power Beam - APB
"7"" APB-16",16,7,96,APB Enngineered Beam,Anthony Power Beam - APB
"7"" APB-18",18,7,96,APB Enngineered Beam,Anthony Power Beam - APB
