,Width##Length##Inches,Height##Length## Inches,SlabMaterial##Other##,Fire Rating##Other##,Description##Other##,Specification##Other##,Product Data##Other##,Construction Details##Other##,Green Building-LEED##Other##,Product Properties##Other##
2-0 x 8-0 Wood,24,96,ARCAT - Wood - Pine_Northern White,30 Minute,2-0 x 8-0 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-4 x 8-0 Wood,28,96,ARCAT - Wood - Pine_Northern White,30 Minute,2-4 x 8-0 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-6 x 8-0 Wood,30,96,ARCAT - Wood - Pine_Northern White,30 Minute,2-6 x 8-0 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-8 x 8-0 Wood,32,96,ARCAT - Wood - Pine_Northern White,30 Minute,2-8 x 8-0 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
3-0 x 8-0 Wood,36,96,ARCAT - Wood - Pine_Northern White,30 Minute,3-0 x 8-0 Raised 6 Panel Wood Door,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/divs/sec/sec08210.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
1-8 x 6-8 Steel,20,80,ARCAT - Metal - Steel 18ga - Mill,90 Minute,1-8 x 6-8 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-0 x 6-8 Steel,24,80,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-0 x 6-8 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-4 x 6-8 Steel,28,80,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-4 x 6-8 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-6 x 6-8 Steel,30,80,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-6 x 6-8 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-8 x 6-8 Steel,32,80,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-8 x 6-8 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
3-0 x 6-8 Steel,36,80,ARCAT - Metal - Steel 18ga - Mill,90 Minute,3-0 x 6-8 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
1-8 x 7-6 Steel,20,90,ARCAT - Metal - Steel 18ga - Mill,90 Minute,1-8 x 7-6 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-0 x 7-6 Steel,24,90,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-0 x 7-6 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-4 x 7-6 Steel,28,90,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-4 x 7-6 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-6 x 7-6 Steel,30,90,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-6 x 7-6 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-8 x 7-6 Steel,32,90,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-8 x 7-6 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
3-0 x 7-6 Steel,36,90,ARCAT - Metal - Steel 18ga - Mill,90 Minute,3-0 x 7-6 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
1-8 x 8-0 Steel,20,96,ARCAT - Metal - Steel 18ga - Mill,90 Minute,1-8 x 8-0 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-0 x 8-0 Steel,24,96,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-0 x 8-0 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-4 x 8-0 Steel,28,96,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-4 x 8-0 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-6 x 8-0 Steel,30,96,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-6 x 8-0 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
2-8 x 8-0 Steel,32,96,ARCAT - Metal - Steel 18ga - Mill,90 Minute,2-8 x 8-0 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
3-0 x 8-0 Steel,36,96,ARCAT - Metal - Steel 18ga - Mill,90 Minute,3-0 x 8-0 Raised 6 Panel Steel Door,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/divs/sec/sec08110.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Door-6-Panel
