,Width##Length##Inches,Height##Length## Inches,Description##Other##,Specification##Other##,Product Data##Other##,Construction Details##Other##,Green Building-LEED##Other##,Product Properties##Other##
20x32,20,32,20x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x36,20,36,20x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x40,20,40,20x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x44,20,44,20x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x48,20,48,20x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x52,20,52,20x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x56,20,56,20x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
20x60,20,60,20x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x16,24,16,24x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x20,24,20,24x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x24,24,24,24x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x28,24,28,24x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x32,24,32,24x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x36,24,36,24x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x40,24,40,24x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x44,24,44,24x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x48,24,48,24x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x52,24,52,24x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x56,24,56,24x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
24x60,24,60,24x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x16,28,16,28x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x20,28,20,28x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x24,28,24,28x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x28,28,28,28x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x32,28,32,28x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x36,28,36,28x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x40,28,40,28x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x44,28,44,28x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x48,28,48,28x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x52,28,52,28x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x56,28,56,28x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
28x60,28,60,28x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x16,32,16,32x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x20,32,20,32x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x24,32,24,32x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x28,32,28,32x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x32,32,32,32x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x36,32,36,32x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x40,32,40,32x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x44,32,44,32x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x48,32,48,32x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x52,32,52,32x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x56,32,56,32x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
32x60,32,60,32x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x16,36,16,36x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x20,36,20,36x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x24,36,24,36x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x28,36,28,36x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x32,36,32,36x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x36,36,36,36x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x40,36,40,36x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x44,36,44,36x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x48,36,48,36x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x52,36,52,36x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x56,36,56,36x56 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
36x60,36,60,36x60 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x16,40,16,40x16 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x20,40,20,40x20 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x24,40,24,40x24 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x28,40,28,40x28 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x32,40,32,40x32 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x36,40,36,40x36 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x40,40,40,40x40 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x44,40,44,40x44 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x48,40,48,40x48 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
40x52,40,52,40x52 Double-Hung Window - Wood Framed - Aluminum Clad,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/divs/sec/sec08550.shtml,http://www.arcat.com/green/green_building.shtml,http://www.arcat.com/bim/bim_info.pl?fn=Window_Wood-DblHng
