,Model##Other##,Description##Other##,Operating Temperature Range##other##,Standards Conformance##other##,Miami Dade Conformance##other##,Structural Test Pressure##other##,Air Infiltration##other##,Available Options##other##,OX##other##,Include Transom##other##,Has Full Breakout Capability##other##,Storm Door##other##,Storm Impact Door##other##,Access Control##other##,HD Drive##other##,Transom Height##length##inches
Utility Package with Panels by Others XO,TX9300 Utility as Specified,Tormax Automatic Sliding Door Frame System - TX9300 Utility as Specified with Panels by Others,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,0,0,0,0,0
Utility Package with Panels by Others OX,TX9300 Utility as Specified,Tormax Automatic Sliding Door Frame System - TX9300 Utility as Specified with Panels by Others,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,0,0,0,0,0
HD Glass Sidelight with Transom XO,TX9300HD as Specified,Tormax HD Automatic Sliding Door - TX9300HD as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,1,1,0,0,0,1,40
HD Glass Sidelight with Transom OX,TX9300HD as Specified,Tormax HD Automatic Sliding Door - TX9300HD as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,1,1,0,0,0,1,40
HD Glass Sidelight with no Transom XO,TX9300HD as Specified,Tormax HD Automatic Sliding Door - TX9300HD as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,0,0,0,1,0
HD Glass Sidelight with no Transom OX,TX9300HD as Specified,Tormax HD Automatic Sliding Door - TX9300HD as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,0,0,0,1,0
HD Access Control Glass Sidelight with Transom XO,TX9300HDAC as Specified,Tormax HD Automatic Sliding Door - Access Controlled TX9300HDAC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,1,1,0,0,1,1,40
HD Access Control Glass Sidelight with Transom OX,TX9300HDAC as Specified,Tormax HD Automatic Sliding Door - Access Controlled TX9300HDAC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,1,1,0,0,1,1,40
HD Access Control Glass Sidelight with no Transom XO,TX9300HDAC as Specified,Tormax HD Automatic Sliding Door - Access Controlled TX9300HDAC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,0,0,1,1,0
HD Access Control Glass Sidelight with no Transom OX,TX9300HDAC as Specified,Tormax HD Automatic Sliding Door - Access Controlled TX9300HDAC as Specified,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Standard Weatherstripping][Clean Room Seals][Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,0,0,1,1,0
HD Utility Package with Panels by Others XO,TX9300HD Utility as Specified,Tormax HD Automatic Sliding Door Frame System - TX9300HD Utility as Specified with Panels by Others,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],0,0,1,0,0,0,1,0
HD Utility Package with Panels by Others OX,TX9300HD Utility as Specified,Tormax HD Automatic Sliding Door Frame System - TX9300HD Utility as Specified with Panels by Others,Ambient -30F to 130F,ANSI A156.10  ;  NFPA 101  ;  UL325  ;  C-UL,Does Not Apply,N/A,N/A,[Electric Lock][Battery Backup][Door Position Monitoring][I/O Module][Key Switch],1,0,1,0,0,0,1,0
